MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59166;2020;11;13;prediction;0.1548;;0.2490;;;;;;prediction;-0.22826;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1528;;0.2486;;;;;;prediction;-0.22958;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1508;;0.2482;;;;;;prediction;-0.23075;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1489;;0.2479;;;;;;prediction;-0.23165;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1469;;0.2476;;;;;;prediction;-0.23221;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1449;;0.2473;;;;;;prediction;-0.23262;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1430;;0.2470;;;;;;prediction;-0.23299;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1410;;0.2468;;;;;;prediction;-0.23332;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1390;;0.2466;;;;;;prediction;-0.23369;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1370;;0.2465;;;;;;prediction;-0.23414;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1350;;0.2463;;;;;;prediction;-0.23467;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1330;;0.2462;;;;;;prediction;-0.23524;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1310;;0.2462;;;;;;prediction;-0.23587;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1290;;0.2461;;;;;;prediction;-0.23658;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1269;;0.2461;;;;;;prediction;-0.23729;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1249;;0.2462;;;;;;prediction;-0.23796;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1229;;0.2462;;;;;;prediction;-0.23853;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1209;;0.2463;;;;;;prediction;-0.23894;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1189;;0.2464;;;;;;prediction;-0.23919;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1169;;0.2466;;;;;;prediction;-0.23932;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1149;;0.2468;;;;;;prediction;-0.23944;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1129;;0.2470;;;;;;prediction;-0.23951;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1109;;0.2472;;;;;;prediction;-0.23963;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1089;;0.2475;;;;;;prediction;-0.23992;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1069;;0.2478;;;;;;prediction;-0.24051;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1049;;0.2481;;;;;;prediction;-0.24139;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1029;;0.2485;;;;;;prediction;-0.24248;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1009;;0.2489;;;;;;prediction;-0.24372;;;;;;;;;;;;
59194;2020;12;11;prediction;0.0990;;0.2493;;;;;;prediction;-0.24500;;;;;;;;;;;;
59195;2020;12;12;prediction;0.0970;;0.2498;;;;;;prediction;-0.24616;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0950;;0.2503;;;;;;prediction;-0.24715;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0931;;0.2508;;;;;;prediction;-0.24791;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0912;;0.2513;;;;;;prediction;-0.24849;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0892;;0.2519;;;;;;prediction;-0.24898;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0873;;0.2525;;;;;;prediction;-0.24943;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0854;;0.2532;;;;;;prediction;-0.24997;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0835;;0.2538;;;;;;prediction;-0.25062;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0816;;0.2545;;;;;;prediction;-0.25137;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0798;;0.2553;;;;;;prediction;-0.25220;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0779;;0.2560;;;;;;prediction;-0.25308;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0761;;0.2568;;;;;;prediction;-0.25394;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0742;;0.2576;;;;;;prediction;-0.25476;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0724;;0.2585;;;;;;prediction;-0.25555;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0706;;0.2594;;;;;;prediction;-0.25623;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0688;;0.2603;;;;;;prediction;-0.25675;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0671;;0.2612;;;;;;prediction;-0.25712;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0653;;0.2622;;;;;;prediction;-0.25736;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0636;;0.2631;;;;;;prediction;-0.25750;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0619;;0.2642;;;;;;prediction;-0.25761;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0602;;0.2652;;;;;;prediction;-0.25780;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0585;;0.2663;;;;;;prediction;-0.25818;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0569;;0.2673;;;;;;prediction;-0.25878;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0552;;0.2685;;;;;;prediction;-0.25961;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0536;;0.2696;;;;;;prediction;-0.26060;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0520;;0.2708;;;;;;prediction;-0.26173;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0504;;0.2720;;;;;;prediction;-0.26294;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0489;;0.2732;;;;;;prediction;-0.26403;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0474;;0.2744;;;;;;prediction;-0.26495;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0459;;0.2757;;;;;;prediction;-0.26565;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0444;;0.2770;;;;;;prediction;-0.26611;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0429;;0.2783;;;;;;prediction;-0.26645;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0415;;0.2796;;;;;;prediction;-0.26675;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0401;;0.2810;;;;;;prediction;-0.26710;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0387;;0.2824;;;;;;prediction;-0.26758;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0374;;0.2838;;;;;;prediction;-0.26820;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0360;;0.2852;;;;;;prediction;-0.26892;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0347;;0.2867;;;;;;prediction;-0.26970;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0334;;0.2881;;;;;;prediction;-0.27052;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0322;;0.2896;;;;;;prediction;-0.27136;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0310;;0.2911;;;;;;prediction;-0.27214;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0298;;0.2927;;;;;;prediction;-0.27289;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0286;;0.2942;;;;;;prediction;-0.27353;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0275;;0.2958;;;;;;prediction;-0.27401;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0264;;0.2974;;;;;;prediction;-0.27433;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0253;;0.2990;;;;;;prediction;-0.27451;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0242;;0.3006;;;;;;prediction;-0.27464;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0232;;0.3022;;;;;;prediction;-0.27483;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0222;;0.3039;;;;;;prediction;-0.27516;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0213;;0.3055;;;;;;prediction;-0.27572;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0204;;0.3072;;;;;;prediction;-0.27652;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0195;;0.3089;;;;;;prediction;-0.27751;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0186;;0.3106;;;;;;prediction;-0.27864;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0178;;0.3124;;;;;;prediction;-0.27980;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0170;;0.3141;;;;;;prediction;-0.28087;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0162;;0.3159;;;;;;prediction;-0.28180;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0155;;0.3176;;;;;;prediction;-0.28258;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0148;;0.3194;;;;;;prediction;-0.28320;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0141;;0.3212;;;;;;prediction;-0.28362;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0135;;0.3230;;;;;;prediction;-0.28393;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0129;;0.3248;;;;;;prediction;-0.28422;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0123;;0.3266;;;;;;prediction;-0.28465;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0118;;0.3284;;;;;;prediction;-0.28524;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0113;;0.3303;;;;;;prediction;-0.28592;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0108;;0.3321;;;;;;prediction;-0.28669;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0104;;0.3340;;;;;;prediction;-0.28747;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0100;;0.3359;;;;;;prediction;-0.28824;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0097;;0.3377;;;;;;prediction;-0.28898;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0093;;0.3396;;;;;;prediction;-0.28966;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0091;;0.3415;;;;;;prediction;-0.29022;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0088;;0.3434;;;;;;prediction;-0.29064;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0086;;0.3453;;;;;;prediction;-0.29100;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0084;;0.3472;;;;;;prediction;-0.29127;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0083;;0.3491;;;;;;prediction;-0.29150;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0082;;0.3510;;;;;;prediction;-0.29176;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0081;;0.3529;;;;;;prediction;-0.29215;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0080;;0.3548;;;;;;prediction;-0.29279;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0080;;0.3567;;;;;;prediction;-0.29366;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0081;;0.3586;;;;;;prediction;-0.29487;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0082;;0.3605;;;;;;prediction;-0.29634;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0083;;0.3624;;;;;;prediction;-0.29793;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0084;;0.3643;;;;;;prediction;-0.29946;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0086;;0.3662;;;;;;prediction;-0.30082;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0088;;0.3681;;;;;;prediction;-0.30194;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0091;;0.3700;;;;;;prediction;-0.30285;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0093;;0.3719;;;;;;prediction;-0.30359;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0097;;0.3738;;;;;;prediction;-0.30419;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0100;;0.3757;;;;;;prediction;-0.30478;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0104;;0.3776;;;;;;prediction;-0.30546;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0109;;0.3795;;;;;;prediction;-0.30626;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0113;;0.3814;;;;;;prediction;-0.30721;;;;;;;;;;;;
