MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57831;2017;03;19;prediction;-0.0103;;0.3663;;;;;;prediction;0.41811;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0103;;0.3681;;;;;;prediction;0.41678;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0102;;0.3700;;;;;;prediction;0.41550;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0100;;0.3719;;;;;;prediction;0.41430;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0099;;0.3738;;;;;;prediction;0.41300;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0097;;0.3757;;;;;;prediction;0.41161;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0094;;0.3775;;;;;;prediction;0.41003;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0092;;0.3794;;;;;;prediction;0.40819;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0089;;0.3813;;;;;;prediction;0.40612;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0085;;0.3831;;;;;;prediction;0.40385;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0082;;0.3850;;;;;;prediction;0.40152;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0078;;0.3868;;;;;;prediction;0.39917;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0073;;0.3887;;;;;;prediction;0.39700;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0069;;0.3905;;;;;;prediction;0.39498;;;;;;;;;;;;
57845;2017;04;02;prediction;-0.0064;;0.3924;;;;;;prediction;0.39312;;;;;;;;;;;;
57846;2017;04;03;prediction;-0.0058;;0.3942;;;;;;prediction;0.39139;;;;;;;;;;;;
57847;2017;04;04;prediction;-0.0053;;0.3960;;;;;;prediction;0.38974;;;;;;;;;;;;
57848;2017;04;05;prediction;-0.0047;;0.3978;;;;;;prediction;0.38806;;;;;;;;;;;;
57849;2017;04;06;prediction;-0.0040;;0.3996;;;;;;prediction;0.38635;;;;;;;;;;;;
57850;2017;04;07;prediction;-0.0034;;0.4014;;;;;;prediction;0.38456;;;;;;;;;;;;
57851;2017;04;08;prediction;-0.0027;;0.4032;;;;;;prediction;0.38277;;;;;;;;;;;;
57852;2017;04;09;prediction;-0.0019;;0.4049;;;;;;prediction;0.38096;;;;;;;;;;;;
57853;2017;04;10;prediction;-0.0012;;0.4067;;;;;;prediction;0.37911;;;;;;;;;;;;
57854;2017;04;11;prediction;-0.0004;;0.4084;;;;;;prediction;0.37724;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0004;;0.4102;;;;;;prediction;0.37538;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0013;;0.4119;;;;;;prediction;0.37361;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0022;;0.4136;;;;;;prediction;0.37192;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0031;;0.4153;;;;;;prediction;0.37032;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0040;;0.4170;;;;;;prediction;0.36874;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0050;;0.4187;;;;;;prediction;0.36724;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0060;;0.4203;;;;;;prediction;0.36577;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0070;;0.4219;;;;;;prediction;0.36431;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0081;;0.4236;;;;;;prediction;0.36278;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0091;;0.4252;;;;;;prediction;0.36115;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0103;;0.4268;;;;;;prediction;0.35940;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0114;;0.4283;;;;;;prediction;0.35748;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0126;;0.4299;;;;;;prediction;0.35536;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0137;;0.4314;;;;;;prediction;0.35305;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0150;;0.4329;;;;;;prediction;0.35068;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0162;;0.4345;;;;;;prediction;0.34846;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0175;;0.4359;;;;;;prediction;0.34647;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0188;;0.4374;;;;;;prediction;0.34472;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0201;;0.4388;;;;;;prediction;0.34303;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0215;;0.4403;;;;;;prediction;0.34135;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0228;;0.4417;;;;;;prediction;0.33978;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0242;;0.4430;;;;;;prediction;0.33820;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0256;;0.4444;;;;;;prediction;0.33663;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0271;;0.4457;;;;;;prediction;0.33498;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0285;;0.4471;;;;;;prediction;0.33337;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0300;;0.4484;;;;;;prediction;0.33171;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0315;;0.4496;;;;;;prediction;0.33010;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0331;;0.4509;;;;;;prediction;0.32857;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0346;;0.4521;;;;;;prediction;0.32721;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0362;;0.4533;;;;;;prediction;0.32598;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0378;;0.4545;;;;;;prediction;0.32487;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0394;;0.4556;;;;;;prediction;0.32380;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0410;;0.4568;;;;;;prediction;0.32276;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0427;;0.4579;;;;;;prediction;0.32174;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0443;;0.4589;;;;;;prediction;0.32070;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0460;;0.4600;;;;;;prediction;0.31957;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0477;;0.4610;;;;;;prediction;0.31835;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0494;;0.4620;;;;;;prediction;0.31706;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0511;;0.4630;;;;;;prediction;0.31563;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0529;;0.4639;;;;;;prediction;0.31403;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0546;;0.4649;;;;;;prediction;0.31225;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0564;;0.4658;;;;;;prediction;0.31041;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0582;;0.4666;;;;;;prediction;0.30857;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0600;;0.4675;;;;;;prediction;0.30691;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0618;;0.4683;;;;;;prediction;0.30540;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0637;;0.4691;;;;;;prediction;0.30410;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0655;;0.4698;;;;;;prediction;0.30290;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0673;;0.4705;;;;;;prediction;0.30172;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0692;;0.4712;;;;;;prediction;0.30055;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0711;;0.4719;;;;;;prediction;0.29931;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0730;;0.4726;;;;;;prediction;0.29800;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0749;;0.4732;;;;;;prediction;0.29672;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0768;;0.4738;;;;;;prediction;0.29550;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0787;;0.4743;;;;;;prediction;0.29423;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0806;;0.4748;;;;;;prediction;0.29297;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0825;;0.4753;;;;;;prediction;0.29178;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0844;;0.4758;;;;;;prediction;0.29066;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0864;;0.4762;;;;;;prediction;0.28965;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0883;;0.4767;;;;;;prediction;0.28872;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0902;;0.4770;;;;;;prediction;0.28790;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0922;;0.4774;;;;;;prediction;0.28710;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0941;;0.4777;;;;;;prediction;0.28635;;;;;;;;;;;;
57917;2017;06;13;prediction;0.0961;;0.4780;;;;;;prediction;0.28561;;;;;;;;;;;;
57918;2017;06;14;prediction;0.0981;;0.4782;;;;;;prediction;0.28484;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1000;;0.4785;;;;;;prediction;0.28406;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1020;;0.4787;;;;;;prediction;0.28316;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1039;;0.4788;;;;;;prediction;0.28212;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1059;;0.4790;;;;;;prediction;0.28094;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1079;;0.4791;;;;;;prediction;0.27964;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1098;;0.4792;;;;;;prediction;0.27834;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1118;;0.4792;;;;;;prediction;0.27713;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1137;;0.4792;;;;;;prediction;0.27603;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1157;;0.4792;;;;;;prediction;0.27505;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1176;;0.4792;;;;;;prediction;0.27421;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1196;;0.4791;;;;;;prediction;0.27350;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1215;;0.4790;;;;;;prediction;0.27282;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1235;;0.4789;;;;;;prediction;0.27205;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1254;;0.4787;;;;;;prediction;0.27117;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1273;;0.4785;;;;;;prediction;0.27022;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1292;;0.4783;;;;;;prediction;0.26923;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1312;;0.4781;;;;;;prediction;0.26822;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1331;;0.4778;;;;;;prediction;0.26733;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1350;;0.4775;;;;;;prediction;0.26651;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1369;;0.4771;;;;;;prediction;0.26582;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1387;;0.4768;;;;;;prediction;0.26523;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1406;;0.4764;;;;;;prediction;0.26472;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1425;;0.4760;;;;;;prediction;0.26433;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1443;;0.4755;;;;;;prediction;0.26401;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1462;;0.4750;;;;;;prediction;0.26366;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1480;;0.4745;;;;;;prediction;0.26337;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1498;;0.4740;;;;;;prediction;0.26301;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1516;;0.4734;;;;;;prediction;0.26256;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1534;;0.4728;;;;;;prediction;0.26201;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1552;;0.4722;;;;;;prediction;0.26133;;;;;;;;;;;;
