MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56002;2012;03;16;prediction;0.0661;;0.3015;;;;;;prediction;-0.46950;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0657;;0.3019;;;;;;prediction;-0.47047;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0652;;0.3024;;;;;;prediction;-0.47156;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0648;;0.3028;;;;;;prediction;-0.47277;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0643;;0.3033;;;;;;prediction;-0.47407;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0639;;0.3037;;;;;;prediction;-0.47542;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0635;;0.3042;;;;;;prediction;-0.47677;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0631;;0.3046;;;;;;prediction;-0.47811;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0627;;0.3051;;;;;;prediction;-0.47942;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0624;;0.3056;;;;;;prediction;-0.48062;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0620;;0.3061;;;;;;prediction;-0.48173;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0617;;0.3066;;;;;;prediction;-0.48271;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0613;;0.3070;;;;;;prediction;-0.48360;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0610;;0.3075;;;;;;prediction;-0.48442;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0607;;0.3080;;;;;;prediction;-0.48519;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0604;;0.3085;;;;;;prediction;-0.48602;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0601;;0.3090;;;;;;prediction;-0.48698;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0599;;0.3095;;;;;;prediction;-0.48817;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0596;;0.3100;;;;;;prediction;-0.48967;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0594;;0.3105;;;;;;prediction;-0.49140;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0592;;0.3110;;;;;;prediction;-0.49333;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0589;;0.3115;;;;;;prediction;-0.49534;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0587;;0.3121;;;;;;prediction;-0.49725;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0585;;0.3126;;;;;;prediction;-0.49896;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0584;;0.3131;;;;;;prediction;-0.50045;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0582;;0.3136;;;;;;prediction;-0.50170;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0580;;0.3141;;;;;;prediction;-0.50277;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0579;;0.3146;;;;;;prediction;-0.50375;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0578;;0.3151;;;;;;prediction;-0.50474;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0576;;0.3156;;;;;;prediction;-0.50580;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0575;;0.3162;;;;;;prediction;-0.50695;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0574;;0.3167;;;;;;prediction;-0.50820;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0573;;0.3172;;;;;;prediction;-0.50951;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0573;;0.3177;;;;;;prediction;-0.51081;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0572;;0.3182;;;;;;prediction;-0.51209;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0571;;0.3187;;;;;;prediction;-0.51332;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0571;;0.3192;;;;;;prediction;-0.51445;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0571;;0.3197;;;;;;prediction;-0.51550;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0570;;0.3202;;;;;;prediction;-0.51645;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0570;;0.3207;;;;;;prediction;-0.51728;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0570;;0.3212;;;;;;prediction;-0.51806;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0570;;0.3217;;;;;;prediction;-0.51883;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0571;;0.3222;;;;;;prediction;-0.51968;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0571;;0.3227;;;;;;prediction;-0.52069;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0571;;0.3232;;;;;;prediction;-0.52183;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0572;;0.3237;;;;;;prediction;-0.52319;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0573;;0.3242;;;;;;prediction;-0.52471;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0573;;0.3246;;;;;;prediction;-0.52638;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0574;;0.3251;;;;;;prediction;-0.52813;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0575;;0.3256;;;;;;prediction;-0.52981;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0576;;0.3260;;;;;;prediction;-0.53138;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0577;;0.3265;;;;;;prediction;-0.53273;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0578;;0.3270;;;;;;prediction;-0.53382;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0579;;0.3274;;;;;;prediction;-0.53468;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0581;;0.3279;;;;;;prediction;-0.53539;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0582;;0.3283;;;;;;prediction;-0.53600;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0583;;0.3288;;;;;;prediction;-0.53661;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0585;;0.3292;;;;;;prediction;-0.53733;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0587;;0.3296;;;;;;prediction;-0.53805;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0588;;0.3301;;;;;;prediction;-0.53878;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0590;;0.3305;;;;;;prediction;-0.53950;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0592;;0.3309;;;;;;prediction;-0.54019;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0594;;0.3313;;;;;;prediction;-0.54077;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0596;;0.3317;;;;;;prediction;-0.54117;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0598;;0.3321;;;;;;prediction;-0.54142;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0600;;0.3325;;;;;;prediction;-0.54148;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0602;;0.3329;;;;;;prediction;-0.54142;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0604;;0.3333;;;;;;prediction;-0.54133;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0607;;0.3337;;;;;;prediction;-0.54124;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0609;;0.3340;;;;;;prediction;-0.54119;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0611;;0.3344;;;;;;prediction;-0.54120;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0614;;0.3347;;;;;;prediction;-0.54133;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0616;;0.3351;;;;;;prediction;-0.54163;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0619;;0.3354;;;;;;prediction;-0.54207;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0622;;0.3358;;;;;;prediction;-0.54269;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0624;;0.3361;;;;;;prediction;-0.54345;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0627;;0.3364;;;;;;prediction;-0.54425;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0630;;0.3368;;;;;;prediction;-0.54499;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0632;;0.3371;;;;;;prediction;-0.54563;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0635;;0.3374;;;;;;prediction;-0.54610;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0638;;0.3377;;;;;;prediction;-0.54636;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0641;;0.3380;;;;;;prediction;-0.54652;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0644;;0.3383;;;;;;prediction;-0.54666;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0646;;0.3385;;;;;;prediction;-0.54689;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0649;;0.3388;;;;;;prediction;-0.54725;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0652;;0.3391;;;;;;prediction;-0.54773;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0655;;0.3393;;;;;;prediction;-0.54827;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0658;;0.3396;;;;;;prediction;-0.54883;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0661;;0.3398;;;;;;prediction;-0.54931;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0664;;0.3401;;;;;;prediction;-0.54969;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0667;;0.3403;;;;;;prediction;-0.54993;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0670;;0.3405;;;;;;prediction;-0.55003;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0673;;0.3408;;;;;;prediction;-0.55004;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0676;;0.3410;;;;;;prediction;-0.54991;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0679;;0.3412;;;;;;prediction;-0.54966;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0682;;0.3414;;;;;;prediction;-0.54940;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0685;;0.3416;;;;;;prediction;-0.54914;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0688;;0.3417;;;;;;prediction;-0.54889;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0691;;0.3419;;;;;;prediction;-0.54876;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0694;;0.3421;;;;;;prediction;-0.54878;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0697;;0.3423;;;;;;prediction;-0.54895;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0700;;0.3424;;;;;;prediction;-0.54930;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0703;;0.3426;;;;;;prediction;-0.54980;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0706;;0.3427;;;;;;prediction;-0.55032;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0709;;0.3428;;;;;;prediction;-0.55080;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0712;;0.3430;;;;;;prediction;-0.55115;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0715;;0.3431;;;;;;prediction;-0.55132;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0718;;0.3432;;;;;;prediction;-0.55138;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0720;;0.3433;;;;;;prediction;-0.55134;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0723;;0.3434;;;;;;prediction;-0.55125;;;;;;;;;;;;
56112;2012;07;04;prediction;0.0726;;0.3435;;;;;;prediction;-0.55120;;;;;;;;;;;;
56113;2012;07;05;prediction;0.0729;;0.3436;;;;;;prediction;-0.55124;;;;;;;;;;;;
56114;2012;07;06;prediction;0.0731;;0.3437;;;;;;prediction;-0.55138;;;;;;;;;;;;
56115;2012;07;07;prediction;0.0734;;0.3438;;;;;;prediction;-0.55160;;;;;;;;;;;;
56116;2012;07;08;prediction;0.0737;;0.3439;;;;;;prediction;-0.55180;;;;;;;;;;;;
56117;2012;07;09;prediction;0.0739;;0.3439;;;;;;prediction;-0.55192;;;;;;;;;;;;
56118;2012;07;10;prediction;0.0742;;0.3440;;;;;;prediction;-0.55188;;;;;;;;;;;;
56119;2012;07;11;prediction;0.0744;;0.3441;;;;;;prediction;-0.55172;;;;;;;;;;;;
56120;2012;07;12;prediction;0.0747;;0.3441;;;;;;prediction;-0.55144;;;;;;;;;;;;
56121;2012;07;13;prediction;0.0749;;0.3442;;;;;;prediction;-0.55106;;;;;;;;;;;;
