MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53872;2006;05;17;prediction;0.0567;;0.3155;;;;;;prediction;0.24550;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0566;;0.3155;;;;;;prediction;0.24566;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0564;;0.3156;;;;;;prediction;0.24562;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0563;;0.3157;;;;;;prediction;0.24529;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0561;;0.3158;;;;;;prediction;0.24465;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0560;;0.3158;;;;;;prediction;0.24381;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0559;;0.3159;;;;;;prediction;0.24296;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0558;;0.3159;;;;;;prediction;0.24211;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0557;;0.3160;;;;;;prediction;0.24147;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0556;;0.3160;;;;;;prediction;0.24117;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0555;;0.3160;;;;;;prediction;0.24118;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0554;;0.3161;;;;;;prediction;0.24145;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0553;;0.3161;;;;;;prediction;0.24185;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0553;;0.3161;;;;;;prediction;0.24230;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0552;;0.3161;;;;;;prediction;0.24274;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0551;;0.3161;;;;;;prediction;0.24307;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0551;;0.3162;;;;;;prediction;0.24323;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0550;;0.3161;;;;;;prediction;0.24324;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0550;;0.3161;;;;;;prediction;0.24318;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0549;;0.3161;;;;;;prediction;0.24301;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0549;;0.3161;;;;;;prediction;0.24283;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0549;;0.3161;;;;;;prediction;0.24274;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0548;;0.3160;;;;;;prediction;0.24278;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0548;;0.3160;;;;;;prediction;0.24301;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0548;;0.3160;;;;;;prediction;0.24346;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0548;;0.3159;;;;;;prediction;0.24408;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0547;;0.3159;;;;;;prediction;0.24486;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0547;;0.3158;;;;;;prediction;0.24576;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0547;;0.3157;;;;;;prediction;0.24654;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0547;;0.3157;;;;;;prediction;0.24713;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0547;;0.3156;;;;;;prediction;0.24746;;;;;;;;;;;;
53903;2006;06;17;prediction;0.0546;;0.3155;;;;;;prediction;0.24750;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0546;;0.3154;;;;;;prediction;0.24731;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0546;;0.3153;;;;;;prediction;0.24705;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0546;;0.3152;;;;;;prediction;0.24684;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0546;;0.3151;;;;;;prediction;0.24682;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0546;;0.3150;;;;;;prediction;0.24710;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0546;;0.3149;;;;;;prediction;0.24765;;;;;;;;;;;;
53910;2006;06;24;prediction;0.0545;;0.3147;;;;;;prediction;0.24847;;;;;;;;;;;;
53911;2006;06;25;prediction;0.0545;;0.3146;;;;;;prediction;0.24946;;;;;;;;;;;;
53912;2006;06;26;prediction;0.0545;;0.3145;;;;;;prediction;0.25051;;;;;;;;;;;;
53913;2006;06;27;prediction;0.0545;;0.3143;;;;;;prediction;0.25153;;;;;;;;;;;;
53914;2006;06;28;prediction;0.0544;;0.3142;;;;;;prediction;0.25241;;;;;;;;;;;;
53915;2006;06;29;prediction;0.0544;;0.3140;;;;;;prediction;0.25313;;;;;;;;;;;;
53916;2006;06;30;prediction;0.0544;;0.3139;;;;;;prediction;0.25365;;;;;;;;;;;;
53917;2006;07;01;prediction;0.0543;;0.3137;;;;;;prediction;0.25399;;;;;;;;;;;;
53918;2006;07;02;prediction;0.0543;;0.3136;;;;;;prediction;0.25430;;;;;;;;;;;;
53919;2006;07;03;prediction;0.0542;;0.3134;;;;;;prediction;0.25456;;;;;;;;;;;;
53920;2006;07;04;prediction;0.0542;;0.3132;;;;;;prediction;0.25487;;;;;;;;;;;;
53921;2006;07;05;prediction;0.0541;;0.3131;;;;;;prediction;0.25531;;;;;;;;;;;;
53922;2006;07;06;prediction;0.0541;;0.3129;;;;;;prediction;0.25593;;;;;;;;;;;;
53923;2006;07;07;prediction;0.0540;;0.3127;;;;;;prediction;0.25677;;;;;;;;;;;;
53924;2006;07;08;prediction;0.0539;;0.3126;;;;;;prediction;0.25785;;;;;;;;;;;;
53925;2006;07;09;prediction;0.0539;;0.3124;;;;;;prediction;0.25913;;;;;;;;;;;;
53926;2006;07;10;prediction;0.0538;;0.3122;;;;;;prediction;0.26049;;;;;;;;;;;;
53927;2006;07;11;prediction;0.0537;;0.3120;;;;;;prediction;0.26178;;;;;;;;;;;;
53928;2006;07;12;prediction;0.0536;;0.3118;;;;;;prediction;0.26292;;;;;;;;;;;;
53929;2006;07;13;prediction;0.0535;;0.3116;;;;;;prediction;0.26380;;;;;;;;;;;;
53930;2006;07;14;prediction;0.0534;;0.3114;;;;;;prediction;0.26438;;;;;;;;;;;;
53931;2006;07;15;prediction;0.0533;;0.3112;;;;;;prediction;0.26468;;;;;;;;;;;;
53932;2006;07;16;prediction;0.0531;;0.3110;;;;;;prediction;0.26484;;;;;;;;;;;;
53933;2006;07;17;prediction;0.0530;;0.3109;;;;;;prediction;0.26507;;;;;;;;;;;;
53934;2006;07;18;prediction;0.0529;;0.3107;;;;;;prediction;0.26554;;;;;;;;;;;;
53935;2006;07;19;prediction;0.0527;;0.3105;;;;;;prediction;0.26634;;;;;;;;;;;;
53936;2006;07;20;prediction;0.0526;;0.3103;;;;;;prediction;0.26745;;;;;;;;;;;;
53937;2006;07;21;prediction;0.0524;;0.3101;;;;;;prediction;0.26881;;;;;;;;;;;;
53938;2006;07;22;prediction;0.0522;;0.3099;;;;;;prediction;0.27031;;;;;;;;;;;;
53939;2006;07;23;prediction;0.0520;;0.3097;;;;;;prediction;0.27186;;;;;;;;;;;;
53940;2006;07;24;prediction;0.0518;;0.3095;;;;;;prediction;0.27339;;;;;;;;;;;;
53941;2006;07;25;prediction;0.0516;;0.3093;;;;;;prediction;0.27480;;;;;;;;;;;;
53942;2006;07;26;prediction;0.0514;;0.3091;;;;;;prediction;0.27601;;;;;;;;;;;;
53943;2006;07;27;prediction;0.0512;;0.3089;;;;;;prediction;0.27700;;;;;;;;;;;;
53944;2006;07;28;prediction;0.0510;;0.3088;;;;;;prediction;0.27774;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0507;;0.3086;;;;;;prediction;0.27825;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0505;;0.3084;;;;;;prediction;0.27875;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0502;;0.3082;;;;;;prediction;0.27923;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0499;;0.3081;;;;;;prediction;0.27979;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0496;;0.3079;;;;;;prediction;0.28048;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0494;;0.3077;;;;;;prediction;0.28131;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0490;;0.3076;;;;;;prediction;0.28229;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0487;;0.3074;;;;;;prediction;0.28342;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0484;;0.3073;;;;;;prediction;0.28450;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0481;;0.3071;;;;;;prediction;0.28556;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0477;;0.3070;;;;;;prediction;0.28652;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0474;;0.3068;;;;;;prediction;0.28725;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0470;;0.3067;;;;;;prediction;0.28768;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0466;;0.3066;;;;;;prediction;0.28783;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0462;;0.3065;;;;;;prediction;0.28780;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0458;;0.3064;;;;;;prediction;0.28781;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0454;;0.3063;;;;;;prediction;0.28795;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0450;;0.3062;;;;;;prediction;0.28833;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0446;;0.3061;;;;;;prediction;0.28905;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0441;;0.3060;;;;;;prediction;0.29011;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0437;;0.3059;;;;;;prediction;0.29133;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0432;;0.3059;;;;;;prediction;0.29263;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0427;;0.3058;;;;;;prediction;0.29392;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0423;;0.3058;;;;;;prediction;0.29509;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0418;;0.3057;;;;;;prediction;0.29608;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0413;;0.3057;;;;;;prediction;0.29688;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0407;;0.3057;;;;;;prediction;0.29749;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0402;;0.3057;;;;;;prediction;0.29791;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0397;;0.3057;;;;;;prediction;0.29816;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0392;;0.3057;;;;;;prediction;0.29838;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0386;;0.3057;;;;;;prediction;0.29860;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0380;;0.3057;;;;;;prediction;0.29891;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0375;;0.3058;;;;;;prediction;0.29938;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0369;;0.3058;;;;;;prediction;0.30006;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0363;;0.3059;;;;;;prediction;0.30095;;;;;;;;;;;;
