MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60078;2023;05;14;prediction;0.0787;;0.4692;;;;;;prediction;0.00952;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0807;;0.4702;;;;;;prediction;0.00889;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0827;;0.4711;;;;;;prediction;0.00820;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0847;;0.4720;;;;;;prediction;0.00761;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0867;;0.4729;;;;;;prediction;0.00716;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0887;;0.4737;;;;;;prediction;0.00697;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0908;;0.4745;;;;;;prediction;0.00705;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0928;;0.4753;;;;;;prediction;0.00736;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0949;;0.4761;;;;;;prediction;0.00788;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0970;;0.4768;;;;;;prediction;0.00847;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0991;;0.4775;;;;;;prediction;0.00903;;;;;;;;;;;;
60089;2023;05;25;prediction;0.1012;;0.4781;;;;;;prediction;0.00956;;;;;;;;;;;;
60090;2023;05;26;prediction;0.1033;;0.4788;;;;;;prediction;0.01001;;;;;;;;;;;;
60091;2023;05;27;prediction;0.1054;;0.4794;;;;;;prediction;0.01027;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1075;;0.4799;;;;;;prediction;0.01041;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1096;;0.4804;;;;;;prediction;0.01042;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1118;;0.4809;;;;;;prediction;0.01026;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1139;;0.4814;;;;;;prediction;0.01004;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1160;;0.4818;;;;;;prediction;0.00990;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1182;;0.4822;;;;;;prediction;0.00995;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1203;;0.4826;;;;;;prediction;0.01020;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1225;;0.4829;;;;;;prediction;0.01072;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1246;;0.4832;;;;;;prediction;0.01145;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1268;;0.4835;;;;;;prediction;0.01234;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1290;;0.4837;;;;;;prediction;0.01315;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1311;;0.4839;;;;;;prediction;0.01380;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1333;;0.4841;;;;;;prediction;0.01423;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1354;;0.4842;;;;;;prediction;0.01435;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1376;;0.4843;;;;;;prediction;0.01438;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1397;;0.4844;;;;;;prediction;0.01445;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1419;;0.4845;;;;;;prediction;0.01452;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1440;;0.4845;;;;;;prediction;0.01480;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1462;;0.4844;;;;;;prediction;0.01539;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1483;;0.4844;;;;;;prediction;0.01626;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1505;;0.4843;;;;;;prediction;0.01733;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1526;;0.4842;;;;;;prediction;0.01866;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1547;;0.4840;;;;;;prediction;0.02012;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1569;;0.4838;;;;;;prediction;0.02168;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1590;;0.4836;;;;;;prediction;0.02307;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1611;;0.4833;;;;;;prediction;0.02427;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1632;;0.4830;;;;;;prediction;0.02535;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1653;;0.4827;;;;;;prediction;0.02637;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1673;;0.4824;;;;;;prediction;0.02723;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1694;;0.4820;;;;;;prediction;0.02795;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1715;;0.4816;;;;;;prediction;0.02866;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1735;;0.4811;;;;;;prediction;0.02935;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1756;;0.4807;;;;;;prediction;0.03019;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1776;;0.4802;;;;;;prediction;0.03123;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1796;;0.4796;;;;;;prediction;0.03246;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1816;;0.4791;;;;;;prediction;0.03390;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1836;;0.4785;;;;;;prediction;0.03548;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1856;;0.4778;;;;;;prediction;0.03705;;;;;;;;;;;;
60130;2023;07;05;prediction;0.1875;;0.4772;;;;;;prediction;0.03842;;;;;;;;;;;;
60131;2023;07;06;prediction;0.1895;;0.4765;;;;;;prediction;0.03944;;;;;;;;;;;;
60132;2023;07;07;prediction;0.1914;;0.4758;;;;;;prediction;0.04017;;;;;;;;;;;;
60133;2023;07;08;prediction;0.1933;;0.4750;;;;;;prediction;0.04066;;;;;;;;;;;;
60134;2023;07;09;prediction;0.1952;;0.4743;;;;;;prediction;0.04110;;;;;;;;;;;;
60135;2023;07;10;prediction;0.1971;;0.4735;;;;;;prediction;0.04158;;;;;;;;;;;;
60136;2023;07;11;prediction;0.1989;;0.4726;;;;;;prediction;0.04220;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2008;;0.4718;;;;;;prediction;0.04311;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2026;;0.4709;;;;;;prediction;0.04433;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2044;;0.4700;;;;;;prediction;0.04575;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2062;;0.4690;;;;;;prediction;0.04729;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2079;;0.4681;;;;;;prediction;0.04894;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2097;;0.4671;;;;;;prediction;0.05057;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2114;;0.4661;;;;;;prediction;0.05221;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2131;;0.4650;;;;;;prediction;0.05373;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2148;;0.4640;;;;;;prediction;0.05516;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2164;;0.4629;;;;;;prediction;0.05647;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2180;;0.4617;;;;;;prediction;0.05760;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2197;;0.4606;;;;;;prediction;0.05857;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2212;;0.4594;;;;;;prediction;0.05950;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2228;;0.4582;;;;;;prediction;0.06043;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2243;;0.4570;;;;;;prediction;0.06140;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2258;;0.4558;;;;;;prediction;0.06249;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2273;;0.4545;;;;;;prediction;0.06367;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2288;;0.4532;;;;;;prediction;0.06501;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2302;;0.4519;;;;;;prediction;0.06656;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2316;;0.4506;;;;;;prediction;0.06817;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2330;;0.4493;;;;;;prediction;0.06968;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2344;;0.4479;;;;;;prediction;0.07101;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2357;;0.4465;;;;;;prediction;0.07201;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2370;;0.4451;;;;;;prediction;0.07270;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2383;;0.4437;;;;;;prediction;0.07316;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2395;;0.4422;;;;;;prediction;0.07353;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2407;;0.4408;;;;;;prediction;0.07400;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2419;;0.4393;;;;;;prediction;0.07467;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2430;;0.4378;;;;;;prediction;0.07565;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2442;;0.4363;;;;;;prediction;0.07690;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2453;;0.4347;;;;;;prediction;0.07834;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2463;;0.4332;;;;;;prediction;0.07995;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2474;;0.4316;;;;;;prediction;0.08160;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2484;;0.4300;;;;;;prediction;0.08333;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2493;;0.4284;;;;;;prediction;0.08502;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2503;;0.4268;;;;;;prediction;0.08653;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2512;;0.4252;;;;;;prediction;0.08776;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2521;;0.4236;;;;;;prediction;0.08875;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2529;;0.4219;;;;;;prediction;0.08965;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2537;;0.4203;;;;;;prediction;0.09036;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2545;;0.4186;;;;;;prediction;0.09098;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2553;;0.4169;;;;;;prediction;0.09167;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2560;;0.4152;;;;;;prediction;0.09239;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2567;;0.4135;;;;;;prediction;0.09330;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2573;;0.4118;;;;;;prediction;0.09439;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2579;;0.4101;;;;;;prediction;0.09567;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2585;;0.4083;;;;;;prediction;0.09706;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2591;;0.4066;;;;;;prediction;0.09848;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2596;;0.4048;;;;;;prediction;0.09963;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2601;;0.4031;;;;;;prediction;0.10049;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2605;;0.4013;;;;;;prediction;0.10088;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2609;;0.3995;;;;;;prediction;0.10105;;;;;;;;;;;;
