MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53777;2006;02;11;prediction;0.1191;;0.3137;;;;;;prediction;-0.65845;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1185;;0.3130;;;;;;prediction;-0.65828;;;;;;;;;;;;
53779;2006;02;13;prediction;0.1179;;0.3122;;;;;;prediction;-0.65828;;;;;;;;;;;;
53780;2006;02;14;prediction;0.1173;;0.3115;;;;;;prediction;-0.65850;;;;;;;;;;;;
53781;2006;02;15;prediction;0.1167;;0.3108;;;;;;prediction;-0.65885;;;;;;;;;;;;
53782;2006;02;16;prediction;0.1160;;0.3101;;;;;;prediction;-0.65924;;;;;;;;;;;;
53783;2006;02;17;prediction;0.1154;;0.3094;;;;;;prediction;-0.65971;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1147;;0.3087;;;;;;prediction;-0.66016;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1141;;0.3081;;;;;;prediction;-0.66051;;;;;;;;;;;;
53786;2006;02;20;prediction;0.1134;;0.3074;;;;;;prediction;-0.66074;;;;;;;;;;;;
53787;2006;02;21;prediction;0.1127;;0.3068;;;;;;prediction;-0.66081;;;;;;;;;;;;
53788;2006;02;22;prediction;0.1120;;0.3062;;;;;;prediction;-0.66072;;;;;;;;;;;;
53789;2006;02;23;prediction;0.1113;;0.3056;;;;;;prediction;-0.66052;;;;;;;;;;;;
53790;2006;02;24;prediction;0.1106;;0.3050;;;;;;prediction;-0.66033;;;;;;;;;;;;
53791;2006;02;25;prediction;0.1099;;0.3044;;;;;;prediction;-0.66035;;;;;;;;;;;;
53792;2006;02;26;prediction;0.1092;;0.3038;;;;;;prediction;-0.66064;;;;;;;;;;;;
53793;2006;02;27;prediction;0.1085;;0.3033;;;;;;prediction;-0.66130;;;;;;;;;;;;
53794;2006;02;28;prediction;0.1078;;0.3027;;;;;;prediction;-0.66232;;;;;;;;;;;;
53795;2006;03;01;prediction;0.1070;;0.3022;;;;;;prediction;-0.66355;;;;;;;;;;;;
53796;2006;03;02;prediction;0.1063;;0.3017;;;;;;prediction;-0.66477;;;;;;;;;;;;
53797;2006;03;03;prediction;0.1055;;0.3012;;;;;;prediction;-0.66580;;;;;;;;;;;;
53798;2006;03;04;prediction;0.1048;;0.3007;;;;;;prediction;-0.66649;;;;;;;;;;;;
53799;2006;03;05;prediction;0.1040;;0.3002;;;;;;prediction;-0.66680;;;;;;;;;;;;
53800;2006;03;06;prediction;0.1032;;0.2998;;;;;;prediction;-0.66681;;;;;;;;;;;;
53801;2006;03;07;prediction;0.1025;;0.2993;;;;;;prediction;-0.66664;;;;;;;;;;;;
53802;2006;03;08;prediction;0.1017;;0.2989;;;;;;prediction;-0.66643;;;;;;;;;;;;
53803;2006;03;09;prediction;0.1009;;0.2985;;;;;;prediction;-0.66630;;;;;;;;;;;;
53804;2006;03;10;prediction;0.1001;;0.2981;;;;;;prediction;-0.66635;;;;;;;;;;;;
53805;2006;03;11;prediction;0.0993;;0.2977;;;;;;prediction;-0.66660;;;;;;;;;;;;
53806;2006;03;12;prediction;0.0985;;0.2973;;;;;;prediction;-0.66702;;;;;;;;;;;;
53807;2006;03;13;prediction;0.0977;;0.2969;;;;;;prediction;-0.66766;;;;;;;;;;;;
53808;2006;03;14;prediction;0.0969;;0.2966;;;;;;prediction;-0.66848;;;;;;;;;;;;
53809;2006;03;15;prediction;0.0961;;0.2962;;;;;;prediction;-0.66943;;;;;;;;;;;;
53810;2006;03;16;prediction;0.0953;;0.2959;;;;;;prediction;-0.67042;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0945;;0.2956;;;;;;prediction;-0.67139;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0936;;0.2953;;;;;;prediction;-0.67228;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0928;;0.2950;;;;;;prediction;-0.67313;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0920;;0.2947;;;;;;prediction;-0.67385;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0912;;0.2944;;;;;;prediction;-0.67448;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0903;;0.2942;;;;;;prediction;-0.67494;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0895;;0.2939;;;;;;prediction;-0.67535;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0887;;0.2937;;;;;;prediction;-0.67585;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0878;;0.2935;;;;;;prediction;-0.67658;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0870;;0.2932;;;;;;prediction;-0.67759;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0862;;0.2930;;;;;;prediction;-0.67892;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0853;;0.2928;;;;;;prediction;-0.68053;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0845;;0.2927;;;;;;prediction;-0.68227;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0836;;0.2925;;;;;;prediction;-0.68396;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0828;;0.2923;;;;;;prediction;-0.68544;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0820;;0.2922;;;;;;prediction;-0.68664;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0811;;0.2920;;;;;;prediction;-0.68750;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0803;;0.2919;;;;;;prediction;-0.68813;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0795;;0.2918;;;;;;prediction;-0.68856;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0786;;0.2917;;;;;;prediction;-0.68895;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0778;;0.2916;;;;;;prediction;-0.68939;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0769;;0.2915;;;;;;prediction;-0.68990;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0761;;0.2914;;;;;;prediction;-0.69051;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0753;;0.2913;;;;;;prediction;-0.69124;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0745;;0.2912;;;;;;prediction;-0.69213;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0736;;0.2912;;;;;;prediction;-0.69317;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0728;;0.2911;;;;;;prediction;-0.69430;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0720;;0.2911;;;;;;prediction;-0.69539;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0712;;0.2911;;;;;;prediction;-0.69636;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0703;;0.2911;;;;;;prediction;-0.69719;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0695;;0.2910;;;;;;prediction;-0.69781;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0687;;0.2910;;;;;;prediction;-0.69822;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0679;;0.2910;;;;;;prediction;-0.69846;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0671;;0.2910;;;;;;prediction;-0.69862;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0663;;0.2911;;;;;;prediction;-0.69879;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0655;;0.2911;;;;;;prediction;-0.69910;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0647;;0.2911;;;;;;prediction;-0.69965;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0639;;0.2911;;;;;;prediction;-0.70051;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0632;;0.2912;;;;;;prediction;-0.70165;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0624;;0.2912;;;;;;prediction;-0.70297;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0616;;0.2913;;;;;;prediction;-0.70432;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0608;;0.2914;;;;;;prediction;-0.70555;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0601;;0.2914;;;;;;prediction;-0.70650;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0593;;0.2915;;;;;;prediction;-0.70708;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0586;;0.2916;;;;;;prediction;-0.70732;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0578;;0.2917;;;;;;prediction;-0.70729;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0571;;0.2918;;;;;;prediction;-0.70713;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0564;;0.2919;;;;;;prediction;-0.70698;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0556;;0.2920;;;;;;prediction;-0.70691;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0549;;0.2921;;;;;;prediction;-0.70693;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0542;;0.2922;;;;;;prediction;-0.70709;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0535;;0.2923;;;;;;prediction;-0.70738;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0528;;0.2924;;;;;;prediction;-0.70779;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0521;;0.2926;;;;;;prediction;-0.70831;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0514;;0.2927;;;;;;prediction;-0.70884;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0507;;0.2928;;;;;;prediction;-0.70929;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0500;;0.2930;;;;;;prediction;-0.70962;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0493;;0.2931;;;;;;prediction;-0.70982;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0487;;0.2933;;;;;;prediction;-0.70992;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0480;;0.2935;;;;;;prediction;-0.70982;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0474;;0.2936;;;;;;prediction;-0.70960;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0467;;0.2938;;;;;;prediction;-0.70929;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0461;;0.2940;;;;;;prediction;-0.70905;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0454;;0.2941;;;;;;prediction;-0.70901;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0448;;0.2943;;;;;;prediction;-0.70931;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0442;;0.2945;;;;;;prediction;-0.70987;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0436;;0.2947;;;;;;prediction;-0.71063;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0430;;0.2949;;;;;;prediction;-0.71151;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0424;;0.2951;;;;;;prediction;-0.71233;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0418;;0.2953;;;;;;prediction;-0.71296;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0412;;0.2955;;;;;;prediction;-0.71332;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0406;;0.2957;;;;;;prediction;-0.71334;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0401;;0.2959;;;;;;prediction;-0.71311;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0395;;0.2961;;;;;;prediction;-0.71272;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0389;;0.2963;;;;;;prediction;-0.71232;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0384;;0.2965;;;;;;prediction;-0.71202;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0379;;0.2968;;;;;;prediction;-0.71185;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0373;;0.2970;;;;;;prediction;-0.71179;;;;;;;;;;;;
