Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1999;04;10;09:00:00;51278.375;-8.326593404258784e-09;6.741893357221717e-08;8.226246688736747e-10;5.891294241256311e-09;8.998172971919409e-08;2.611425097513780e-09
1999;04;10;12:00:00;51278.500;-9.103251867296172e-09;8.233831496664087e-08;8.220827149698508e-10;3.638653902681850e-12;5.421384262628218e-08;2.611946150506508e-09
1999;04;10;15:00:00;51278.625;-9.781148109357718e-09;9.330553663447534e-08;8.423568199029245e-10;-1.551865261138032e-08;3.385622713615841e-08;2.599233394185090e-09
1999;04;10;18:00:00;51278.750;-1.711661850070455e-08;1.045406239676890e-07;8.666313479723459e-10;-2.598264262483862e-08;6.638550263487419e-08;2.554997539962227e-09
1999;04;10;21:00:00;51278.875;-2.087375738426717e-08;1.117413575870502e-07;8.733583943762216e-10;-4.877318723456892e-08;8.228972326536420e-08;2.516140753539961e-09
1999;04;11;00:00:00;51279.0;-1.750688873334197e-08;1.170420754563115e-07;8.642680654394451e-10;-1.629201250480874e-08;1.001244745966785e-07;2.504385358442722e-09
1999;04;11;03:00:00;51279.125;-1.254488083520332e-08;1.239920189985297e-07;8.286086613391605e-10;1.502361818189741e-08;8.228722794407315e-08;2.459861583554560e-09
1999;04;11;06:00:00;51279.250;-1.310171974662955e-08;1.286482364464191e-07;8.110095435272005e-10;8.730412688318143e-08;6.005145007455255e-08;2.426735270635121e-09
1999;04;11;09:00:00;51279.375;-1.537942659334033e-08;1.315615658968403e-07;8.009674791612295e-10;9.831679291275184e-08;4.729124515996010e-08;2.453412765777260e-09
1999;04;11;12:00:00;51279.500;-8.662787690768674e-09;1.302993843277269e-07;8.036477874776556e-10;7.792681230091962e-08;2.584395736610350e-08;2.503862970877138e-09
1999;04;11;15:00:00;51279.625;-2.612501478473266e-10;1.277672584481095e-07;8.118755219591612e-10;7.791788458122668e-08;6.304984188657512e-10;2.572591321508707e-09
1999;04;11;18:00:00;51279.750;4.276659045476854e-09;1.344210672070324e-07;8.365360327827045e-10;8.923603110545608e-08;-2.814155359085779e-08;2.633771966776932e-09
1999;04;11;21:00:00;51279.875;9.414721155305028e-09;1.388662110240908e-07;8.487894555541690e-10;3.411389322431639e-08;-4.146382661903543e-08;2.692911439326821e-09
1999;04;12;00:00:00;51280.0;2.062746823894655e-08;1.372592474397357e-07;8.392318046162156e-10;1.076540018585034e-08;-1.450045582244338e-08;2.747523928218997e-09
1999;04;12;03:00:00;51280.125;3.046640419865327e-08;1.371918340107868e-07;8.822005115931467e-10;-2.518914952781669e-08;2.643563833044456e-08;2.720912351142978e-09
1999;04;12;06:00:00;51280.250;3.937687948154233e-08;1.382669736762243e-07;8.943597906116552e-10;-4.665428766541524e-09;4.853678379587971e-08;2.757295836218637e-09
1999;04;12;09:00:00;51280.375;4.532799966808394e-08;1.427118229284618e-07;8.685970666844453e-10;4.651864513875943e-08;6.134191132888621e-08;2.900026370269909e-09
1999;04;12;12:00:00;51280.500;5.407504797505570e-08;1.398443057559517e-07;8.506148132099027e-10;9.470250179010351e-08;6.590905647749188e-08;2.996734408921760e-09
1999;04;12;15:00:00;51280.625;6.392851169277149e-08;1.372151295061141e-07;8.509130557182734e-10;1.278455683150158e-07;1.843500184041850e-08;2.998451923697148e-09
1999;04;12;18:00:00;51280.750;6.717203187861715e-08;1.420597486336519e-07;8.527956800391975e-10;1.251214736478397e-07;-7.304689905684529e-08;3.021150506346902e-09
1999;04;12;21:00:00;51280.875;7.063960975087989e-08;1.413992444331400e-07;8.199450720199486e-10;5.131319536694568e-08;-1.413560379276281e-07;3.171296060785838e-09
1999;04;13;00:00:00;51281.0;7.218134223390000e-08;1.358752968088274e-07;7.935032863168014e-10;-1.739937048094914e-08;-1.274664152438904e-07;3.259996922916140e-09
1999;04;13;03:00:00;51281.125;7.590894820813747e-08;1.408461004206331e-07;7.927258459984963e-10;-1.063232465682178e-07;-4.539562330420153e-08;3.174503307838720e-09
1999;04;13;06:00:00;51281.250;7.955708926327151e-08;1.505175904632538e-07;7.745117190259813e-10;-1.434748841155482e-07;4.568797812721727e-08;3.073926673066711e-09
1999;04;13;09:00:00;51281.375;8.057534185898692e-08;1.603512174411635e-07;7.424721371005367e-10;-8.849940466572123e-08;1.109004735669326e-07;3.129853658747762e-09
1999;04;13;12:00:00;51281.500;8.537008315705113e-08;1.622308192975106e-07;7.043682076415194e-10;2.337539418366725e-08;1.654952864150373e-07;3.160142465173467e-09
1999;04;13;15:00:00;51281.625;9.260204455993354e-08;1.595528060555738e-07;6.450733909472299e-10;9.616826983612519e-08;1.283712198637780e-07;3.137005152328716e-09
1999;04;13;18:00:00;51281.750;9.394366032146892e-08;1.622403969823432e-07;5.702739471641478e-10;1.277507884097605e-07;3.711227060476085e-08;3.149458791794601e-09
1999;04;13;21:00:00;51281.875;9.804891625101841e-08;1.608750539470059e-07;5.204118933384422e-10;8.463438362685531e-08;-7.149405230607884e-08;3.174414248536912e-09
1999;04;14;00:00:00;51282.0;9.610013699814450e-08;1.537660644133448e-07;4.759406720835804e-10;1.753628828466030e-08;-1.211975773773904e-07;3.115131539799480e-09
1999;04;14;03:00:00;51282.125;9.604255469644692e-08;1.530556659838768e-07;4.325971270847089e-10;-9.130586576664483e-08;-1.228904281994213e-07;3.122964111241439e-09
1999;04;14;06:00:00;51282.250;9.576626145850758e-08;1.549583668031473e-07;3.739625628237580e-10;-1.661544358892053e-07;-6.442965271003554e-08;3.190890561015200e-09
1999;04;14;09:00:00;51282.375;9.321332989701120e-08;1.595119725069296e-07;3.149797940192026e-10;-1.820058101591305e-07;4.892044742939728e-08;3.189614924352348e-09
1999;04;14;12:00:00;51282.500;9.295427263494502e-08;1.640355228902527e-07;2.758542570398541e-10;-1.174914671486314e-07;1.673373410664966e-07;3.115918137248636e-09
1999;04;14;15:00:00;51282.625;9.159895220079252e-08;1.621908856725829e-07;2.074190825077255e-10;1.744201522787848e-08;1.941819160671395e-07;3.015576391803553e-09
1999;04;14;18:00:00;51282.750;8.403707155577964e-08;1.571983513490586e-07;1.329105841163126e-10;1.515251030150371e-07;1.850569542077286e-07;2.935477573260820e-09
1999;04;14;21:00:00;51282.875;7.671618414390608e-08;1.483089692878403e-07;8.701910318954340e-11;1.860539999445133e-07;1.080490727139403e-07;2.942749088599628e-09
1999;04;15;00:00:00;51283.0;6.694786962941958e-08;1.419534893027404e-07;5.255778926680709e-11;1.862269060815846e-07;-9.639683203413160e-09;2.902449892898358e-09
1999;04;15;03:00:00;51283.125;5.568050736370470e-08;1.314217440550837e-07;7.837897543144859e-11;1.334583031146761e-07;-5.572794743939749e-08;2.825526502192288e-09
1999;04;15;06:00:00;51283.250;4.100113296984784e-08;1.212871186141064e-07;8.272048886919497e-11;8.344405120877085e-08;-4.855424184031829e-08;2.827697494177438e-09
1999;04;15;09:00:00;51283.375;2.472337386157719e-08;1.140587231317918e-07;7.629381965236469e-11;3.500775744270420e-08;-2.034738230066487e-09;2.825153840681679e-09
1999;04;15;12:00:00;51283.500;1.203544220454913e-08;1.072233175303101e-07;7.879250973751572e-11;4.117200766259687e-08;8.625061883271495e-08;2.745416287117368e-09
1999;04;15;15:00:00;51283.625;5.050788998095463e-09;1.017956755462154e-07;8.794010112121472e-11;9.227413250945143e-08;1.350790197113065e-07;2.731115530654690e-09
1999;04;15;18:00:00;51283.750;-4.532940606054197e-09;9.244859105646680e-08;6.514047807819584e-11;2.002583141309767e-07;1.590729946283531e-07;2.774428760903682e-09
1999;04;15;21:00:00;51283.875;-8.020431377055602e-09;8.164989468396655e-08;6.268076799740234e-11;2.579806859630016e-07;1.251015395780938e-07;2.765144648306347e-09
1999;04;16;00:00:00;51284.0;-9.852536691839589e-09;6.810276430830356e-08;7.621039374662000e-11;2.832664701544082e-07;4.196556655173920e-08;2.675033370857600e-09
1999;04;16;03:00:00;51284.125;-1.303257367076014e-08;5.213075316476361e-08;7.464443347537697e-11;2.509602292379966e-07;-2.943631443373059e-08;2.582911147468432e-09
1999;04;16;06:00:00;51284.250;-1.704122573815139e-08;3.638906627806292e-08;4.620003374030262e-11;2.143360171088013e-07;-9.498224514906198e-08;2.592631949347781e-09
1999;04;16;09:00:00;51284.375;-2.108951268086547e-08;2.723297279721063e-08;4.075550166899800e-11;1.355661580296323e-07;-1.207335549435404e-07;2.622923512427707e-09
1999;04;16;12:00:00;51284.500;-2.272162935974579e-08;1.667907369947935e-08;3.685640644146213e-11;5.281861910068743e-08;-6.617268730216201e-08;2.576213145511232e-09
1999;04;16;15:00:00;51284.625;-1.956555729885345e-08;1.500706397012921e-08;3.912306682949032e-11;1.236284784614840e-08;-1.493159622882022e-08;2.558861374305598e-09
1999;04;16;18:00:00;51284.750;-2.243585071670416e-08;1.371517618467004e-08;1.451486257598167e-11;5.192940568569596e-08;4.323616066432745e-08;2.578195954551539e-09
1999;04;16;21:00:00;51284.875;-1.935612785974440e-08;1.045316586979972e-08;4.333279799423262e-12;1.160670486773576e-07;7.251087754573566e-08;2.600170948824451e-09
1999;04;17;00:00:00;51285.0;-1.205377762039056e-08;6.233761584403634e-09;1.727442925400827e-11;1.826423592984225e-07;5.976796862519535e-08;2.563897315204977e-09
1999;04;17;03:00:00;51285.125;-5.444119636011217e-09;7.990314622459959e-09;2.234406293379245e-11;2.163881502103273e-07;-1.021358085327290e-08;2.677885080509610e-09
1999;04;17;06:00:00;51285.250;-1.074586670853006e-09;7.582055623354934e-10;2.107246336389274e-11;2.386770375934577e-07;-7.479276477870943e-08;2.826072932731170e-09
1999;04;17;09:00:00;51285.375;-3.063511892980327e-09;-6.213482014897025e-09;4.716208015798152e-11;1.916843313016496e-07;-1.464883598935174e-07;2.812050301891091e-09
1999;04;17;12:00:00;51285.500;2.713029140532856e-10;-5.799264142327626e-09;7.902659125559284e-11;1.007037034847282e-07;-1.779748893845219e-07;2.773921727496081e-09
1999;04;17;15:00:00;51285.625;4.363665229193390e-09;-4.237630993467097e-09;6.622537196414817e-11;2.675494728116431e-08;-1.695699483086106e-07;2.765863065664028e-09
1999;04;17;18:00:00;51285.750;5.857830443683032e-09;3.524356648527398e-09;4.053890363302540e-11;4.047212235262233e-09;-1.455505153179059e-07;2.766291318068217e-09
1999;04;17;21:00:00;51285.875;7.533894981071579e-09;1.111525984450203e-08;8.146351518583665e-11;-4.545741485093099e-08;-1.133322766989413e-07;2.764715417025919e-09
1999;04;18;00:00:00;51286.0;1.167271565307451e-08;1.123677584837571e-08;9.253711154850921e-11;-3.697371108333268e-08;-6.254336589752993e-08;2.759709155331548e-09
1999;04;18;03:00:00;51286.125;1.804737930834131e-08;1.436319457576446e-08;1.115011441050660e-10;-2.366484547364733e-08;-5.576667481350032e-08;2.884978323077092e-09
1999;04;18;06:00:00;51286.250;2.621023571348736e-08;1.942138968194353e-08;1.241758753444103e-10;1.660404415151101e-08;-7.318372991604935e-08;3.021998285475767e-09
1999;04;18;09:00:00;51286.375;2.754306428536077e-08;2.231143722975257e-08;1.723879203699102e-10;1.546173357298906e-08;-6.635857353596923e-08;2.945315427251160e-09
1999;04;18;12:00:00;51286.500;2.889150841296866e-08;2.559116474728101e-08;1.928177392783644e-10;1.000996668626472e-08;-7.866294570932750e-08;2.858724496790370e-09
1999;04;18;15:00:00;51286.625;3.063677478547205e-08;2.802903995575965e-08;1.816344824830439e-10;-1.386761542830134e-08;-1.019292224415298e-07;2.938171056485588e-09
1999;04;18;18:00:00;51286.750;2.892766988533490e-08;3.220939089513962e-08;1.545763167734179e-10;-3.989950792803572e-08;-1.196433335490076e-07;3.014653999658781e-09
1999;04;18;21:00:00;51286.875;2.957197642291613e-08;3.499284055773267e-08;1.744860507314191e-10;-8.196272952452056e-08;-9.543065943384409e-08;2.969201212218721e-09
1999;04;19;00:00:00;51287.0;2.840174435928973e-08;3.748703133038833e-08;1.684440033854178e-10;-9.195651763826077e-08;-6.119588149221289e-08;2.952748083082976e-09
1999;04;19;03:00:00;51287.125;2.878841681208408e-08;4.000834899941850e-08;1.755188925570604e-10;-1.048589026089544e-07;-5.199660905979778e-09;2.997354279712706e-09
1999;04;19;06:00:00;51287.250;3.092865860777510e-08;4.120974281957004e-08;1.959209192495503e-10;-7.900931638868351e-08;2.679267926298038e-08;2.991112673833446e-09
1999;04;19;09:00:00;51287.375;3.145477492089969e-08;4.012955020503472e-08;1.857725179389618e-10;-2.175911613390382e-08;2.884540683936206e-08;2.914408555915839e-09
1999;04;19;12:00:00;51287.500;3.237062275529849e-08;3.343774199115370e-08;1.555452470556245e-10;2.577604972661194e-08;1.744770088868334e-08;2.887407705814379e-09
1999;04;19;15:00:00;51287.625;2.959886340091609e-08;2.586936353507525e-08;1.103435858742653e-10;2.906381801828893e-08;-1.379200580378858e-08;2.953478242190837e-09
1999;04;19;18:00:00;51287.750;2.381602834925286e-08;1.967033765743118e-08;8.262212764775781e-11;4.438466405282869e-09;-3.884279657495480e-08;2.982886876278177e-09
1999;04;19;21:00:00;51287.875;2.006817040671927e-08;9.369851840130227e-09;7.548365068698426e-11;-3.493751808600459e-08;-6.791169669729535e-08;2.937709255101432e-09
1999;04;20;00:00:00;51288.0;1.577086189754089e-08;4.300836086110314e-10;4.292987674887298e-11;-6.160123853802966e-08;-5.210324350480836e-08;2.955672863107397e-09
1999;04;20;03:00:00;51288.125;6.278975056434693e-09;-6.421664916225431e-09;5.826628404070712e-11;-1.209364931160753e-07;-4.377548297188308e-09;3.007732515054232e-09
1999;04;20;06:00:00;51288.250;-2.671021743180385e-09;-1.190848926325544e-08;9.451473819707843e-11;-1.443202697339961e-07;4.422362621544474e-08;2.941143555941981e-09
1999;04;20;09:00:00;51288.375;-1.139476897826450e-08;-1.394390526415484e-08;1.347758960794659e-10;-1.066339509652436e-07;1.165642032965315e-07;2.841532233232381e-09
1999;04;20;12:00:00;51288.500;-1.724509869906175e-08;-1.703607454163773e-08;1.473835908025525e-10;-5.003974337382888e-08;1.907827283596226e-07;2.847440216901960e-09
1999;04;20;15:00:00;51288.625;-2.532638351626021e-08;-2.129060955922924e-08;1.666647065006130e-10;2.172272286685437e-08;1.854952456509474e-07;2.914727713684169e-09
1999;04;20;18:00:00;51288.750;-3.410891950717043e-08;-1.851163797429256e-08;2.008663868342119e-10;8.372584709654509e-08;1.315644954342637e-07;2.925250099185532e-09
1999;04;20;21:00:00;51288.875;-3.764099571087250e-08;-1.804806870774302e-08;2.485768838541042e-10;7.171254036139763e-08;6.961569036077458e-08;2.891804237691729e-09
1999;04;21;00:00:00;51289.0;-4.678201599789562e-08;-2.044930586031931e-08;2.731809716389761e-10;3.937341402900711e-08;2.050536730815235e-08;2.911773668268901e-09
1999;04;21;03:00:00;51289.125;-5.626120482481259e-08;-2.249828588130301e-08;2.776397187469262e-10;-3.380924170519978e-08;2.983935168014892e-08;3.020865732646502e-09
1999;04;21;06:00:00;51289.250;-6.580083630051359e-08;-2.482193703123429e-08;2.896855133249415e-10;-8.745474122352257e-08;6.279681345755281e-08;3.083066830857232e-09
1999;04;21;09:00:00;51289.375;-7.238048571209539e-08;-2.676645055048240e-08;3.196025365075594e-10;-8.753130708354670e-08;9.626800108140204e-08;3.052523094183289e-09
1999;04;21;12:00:00;51289.500;-7.356702700631495e-08;-2.757149841628850e-08;3.192724894666073e-10;-4.840901502551935e-08;1.395641234044469e-07;3.068958848379401e-09
1999;04;21;15:00:00;51289.625;-7.249779169202468e-08;-3.120849583992435e-08;3.065591945260094e-10;-1.708958788356028e-08;1.441060392623413e-07;3.095855589373032e-09
1999;04;21;18:00:00;51289.750;-7.318382840277769e-08;-3.255187344541244e-08;2.946991620407305e-10;2.516086592474312e-08;1.216963417751782e-07;3.052685379643270e-09
1999;04;21;21:00:00;51289.875;-7.219820900985818e-08;-3.918496535562215e-08;3.006773535389729e-10;4.883829883820026e-08;6.608436548425331e-08;3.023317044123986e-09
1999;04;22;00:00:00;51290.0;-6.839881710642626e-08;-4.498308590019914e-08;2.751578647289522e-10;4.780078484555843e-08;1.271988801760728e-08;3.063640777467820e-09
1999;04;22;03:00:00;51290.125;-6.677883733241580e-08;-5.070261389190999e-08;2.702250683826968e-10;9.080672749069351e-10;1.081916287274515e-10;3.110448111770788e-09
1999;04;22;06:00:00;51290.250;-6.851037666940083e-08;-4.851631562742613e-08;2.766893991618177e-10;-3.974448205418636e-08;5.222538909756726e-09;3.054985737905277e-09
1999;04;22;09:00:00;51290.375;-6.922521995666375e-08;-4.214093878019147e-08;2.682567551697505e-10;-6.727120066931136e-08;-1.111420977020416e-08;3.015066804294320e-09
1999;04;22;12:00:00;51290.500;-6.880064629161323e-08;-3.541186374585858e-08;2.501828720020646e-10;-6.322778277274579e-08;1.725298329653149e-08;3.079115355333657e-09
1999;04;22;15:00:00;51290.625;-6.364691761833669e-08;-2.879882933980108e-08;2.148891093866325e-10;-6.950040424853620e-08;4.172574119012967e-08;3.104244240819422e-09
1999;04;22;18:00:00;51290.750;-6.105598694270140e-08;-2.569814237133983e-08;2.185526812565979e-10;-2.871924870884287e-08;7.933103727668425e-08;3.010630829132770e-09
1999;04;22;21:00:00;51290.875;-6.167222512562763e-08;-2.088127149099636e-08;2.170142584911466e-10;-1.920919188826701e-08;7.620613421675853e-08;2.957622733567359e-09
1999;04;23;00:00:00;51291.0;-5.760651494974853e-08;-1.848792723120769e-08;2.176113245551641e-10;-1.515455880036260e-08;5.520202921797753e-08;2.984914343142641e-09
1999;04;23;03:00:00;51291.125;-5.629840386621685e-08;-2.092762109010998e-08;2.300178184315156e-10;9.282765645548308e-09;6.360291759406739e-08;3.020595773928228e-09
1999;04;23;06:00:00;51291.250;-5.366120452060543e-08;-1.893252499148445e-08;2.478454182899813e-10;4.863971487311789e-08;5.831789943332962e-08;3.026887020239430e-09
1999;04;23;09:00:00;51291.375;-5.114021205781446e-08;-1.606077281705256e-08;2.536527146037480e-10;2.351031935145088e-08;1.366996655784180e-08;2.996727294481601e-09
1999;04;23;12:00:00;51291.500;-4.709086367963285e-08;-1.758285188126501e-08;2.422244990744856e-10;2.120935912989664e-08;-1.665288495904728e-08;3.014068200104931e-09
1999;04;23;15:00:00;51291.625;-3.915460593423142e-08;-2.390943706317707e-08;2.234089148679569e-10;4.754101942595967e-09;-1.510279768862383e-08;3.123198322133222e-09
1999;04;23;18:00:00;51291.750;-3.312045719807507e-08;-2.710888605991892e-08;2.349245537366274e-10;6.362006912549482e-09;2.809713706183711e-09;3.172668568423239e-09
1999;04;23;21:00:00;51291.875;-2.696390094532956e-08;-2.871507670108978e-08;2.297955454997809e-10;-8.229149104498567e-09;-2.494387195693663e-08;3.164330678893212e-09
1999;04;24;00:00:00;51292.0;-1.791362770354293e-08;-3.341702788621802e-08;1.984573249059948e-10;7.437001538865040e-09;-4.723492538733485e-08;3.199560324575128e-09
1999;04;24;03:00:00;51292.125;-1.105466050583905e-08;-3.925106655960777e-08;1.830390707210989e-10;-7.147155973297871e-09;-4.948728333416396e-08;3.135595672109942e-09
1999;04;24;06:00:00;51292.250;-7.701621084430042e-09;-4.297867133608251e-08;1.710989688736187e-10;-2.281539915470886e-08;-5.542589165989669e-08;2.997411476328127e-09
1999;04;24;09:00:00;51292.375;-4.931583963046469e-09;-4.146541711307283e-08;1.569992286289221e-10;-1.868539931177268e-08;-7.485398609577194e-08;3.008118933758292e-09
1999;04;24;12:00:00;51292.500;-3.537148741230414e-09;-4.605073089140777e-08;1.200218328282514e-10;1.974684750688047e-08;-8.304563906579043e-08;3.106636243036188e-09
1999;04;24;15:00:00;51292.625;-4.480635819052245e-09;-5.732050510672150e-08;5.495113550700903e-11;8.586698535306650e-09;-1.067111586990244e-07;3.330870490762247e-09
1999;04;24;18:00:00;51292.750;-7.033488902613328e-09;-6.826005399094486e-08;1.281231132554394e-11;2.174159930710808e-10;-1.259209043592886e-07;3.504366789925480e-09
1999;04;24;21:00:00;51292.875;-7.781755391329805e-09;-7.475327276076771e-08;2.480308595988694e-11;7.774742234225692e-10;-1.190912308339963e-07;3.541838241209292e-09
1999;04;25;00:00:00;51293.0;-7.658119784295607e-09;-9.015403913075735e-08;2.547243115146433e-11;1.031197905667355e-08;-1.061900927604139e-07;3.618789819035219e-09
1999;04;25;03:00:00;51293.125;-1.002079690297511e-08;-1.051329663475752e-07;4.262415124303495e-11;-1.032903022062888e-08;-1.112878737380313e-07;3.648091994283957e-09
1999;04;25;06:00:00;51293.250;-1.165699723982660e-08;-1.197140123833866e-07;6.394780671418692e-11;-4.329836954852701e-08;-1.292546195902022e-07;3.636339297576937e-09
1999;04;25;09:00:00;51293.375;-1.275547020578352e-08;-1.294867484574684e-07;7.015990743547934e-11;-4.185206824749242e-08;-1.199144734241494e-07;3.706906405077381e-09
1999;04;25;12:00:00;51293.500;-9.899792317899432e-09;-1.408940806287263e-07;6.963404173055605e-11;-2.982598070037123e-08;-1.073927174862571e-07;3.808896270134081e-09
1999;04;25;15:00:00;51293.625;-6.299820131852169e-09;-1.481256249135385e-07;6.751392483130029e-11;-6.111692095861500e-08;-1.170408049373492e-07;3.804760560127820e-09
1999;04;25;18:00:00;51293.750;-4.544833755848928e-09;-1.553004515215542e-07;8.843130396809630e-11;-1.035168158266565e-07;-1.132333898951406e-07;3.715939479345029e-09
1999;04;25;21:00:00;51293.875;9.996835796808613e-10;-1.553157693627591e-07;9.048174866563402e-11;-1.122940577684535e-07;-8.851355128870047e-08;3.714835246990166e-09
1999;04;26;00:00:00;51294.0;6.926409306688952e-09;-1.533958794156934e-07;7.570403901922454e-11;-9.625811703166587e-08;-5.446970985241963e-08;3.737991734454401e-09
1999;04;26;03:00:00;51294.125;9.600288025699439e-09;-1.476869529200144e-07;2.470091627419325e-11;-9.672431129318176e-08;-4.372038599030648e-08;3.761339122396312e-09
1999;04;26;06:00:00;51294.250;8.082288612975648e-09;-1.440570278369094e-07;-1.764238667561384e-11;-9.119779598058686e-08;-2.430792878087382e-08;3.759572849089419e-09
1999;04;26;09:00:00;51294.375;7.199658235572527e-09;-1.403141115515439e-07;6.555325500610438e-12;-8.881652229802461e-08;-1.592236481143367e-08;3.749960611051581e-09
1999;04;26;12:00:00;51294.500;1.107432237112720e-08;-1.325575870636660e-07;1.202235371571593e-11;-9.652161913526788e-08;-1.081842171113944e-08;3.761886161388653e-09
1999;04;26;15:00:00;51294.625;1.271430615009853e-08;-1.278510133959299e-07;2.918733205020868e-11;-1.077100737976436e-07;-3.398047655025046e-08;3.670945009842611e-09
1999;04;26;18:00:00;51294.750;5.738038409606749e-09;-1.166131553736927e-07;5.527798003314137e-11;-9.058366364530703e-08;-8.108938998727717e-08;3.575402876040242e-09
1999;04;26;21:00:00;51294.875;4.690377058126288e-09;-9.878336837053054e-08;7.225470757939625e-11;-1.347509629278603e-07;-6.540390459886459e-08;3.579405341510428e-09
1999;04;27;00:00:00;51295.0;8.549565572246561e-09;-8.934330734617184e-08;9.028802782137851e-11;-1.689822393683473e-07;-3.633306959710089e-09;3.560460274443470e-09
1999;04;27;03:00:00;51295.125;7.976451622954038e-09;-7.259090409578427e-08;7.161746556874265e-11;-1.598576124738770e-07;4.659969192210189e-08;3.487021784694992e-09
1999;04;27;06:00:00;51295.250;5.357052875771900e-09;-4.968318078346085e-08;5.788028164307601e-11;-1.070089710624955e-07;5.717619054623517e-08;3.432551349084490e-09
1999;04;27;09:00:00;51295.375;6.572379897099849e-09;-2.430852841990889e-08;8.544225382036200e-11;-5.964677544799859e-08;7.121509945241583e-08;3.437332761216198e-09
1999;04;27;12:00:00;51295.500;8.460412758658478e-09;-7.442400728920223e-09;1.167537809367964e-10;-1.701395059146164e-08;9.237426558317971e-08;3.419858188053422e-09
1999;04;27;15:00:00;51295.625;1.117114905024507e-08;9.797915895067242e-09;1.735794242918635e-10;1.387686288949807e-09;6.345117590776958e-08;3.343818301375552e-09
1999;04;27;18:00:00;51295.750;8.381513364087643e-09;2.757062913623730e-08;2.246714324978713e-10;1.341565727439431e-08;5.376477297731571e-09;3.302050810051937e-09
1999;04;27;21:00:00;51295.875;9.031107107632451e-09;4.736063512886208e-08;2.783175445912979e-10;8.943608315489587e-09;-1.184399409341030e-08;3.294629898046782e-09
1999;04;28;00:00:00;51296.0;9.212073204823654e-09;6.223601091242482e-08;3.331728820892710e-10;-5.247387802477949e-09;4.067628010742182e-09;3.226033277039902e-09
1999;04;28;03:00:00;51296.125;8.914276708122677e-09;7.483245239562066e-08;3.816959654102784e-10;-2.345112843178873e-08;1.377589084045991e-08;3.143502824692428e-09
1999;04;28;06:00:00;51296.250;7.834072354458899e-09;9.044033369209360e-08;3.938295900086234e-10;-8.053492649775392e-09;1.944895135596124e-08;3.159456441845822e-09
1999;04;28;09:00:00;51296.375;1.067487073993760e-08;1.143321049794515e-07;4.048297410300771e-10;9.578596658376213e-09;3.568570989957764e-08;3.192489773859071e-09
1999;04;28;12:00:00;51296.500;1.509354534779842e-08;1.277160852061314e-07;4.316678504903674e-10;3.436459366225944e-08;5.786601048988250e-08;3.128607418162420e-09
1999;04;28;15:00:00;51296.625;2.449019561177088e-08;1.380649146172802e-07;4.594304757228948e-10;4.284044463777219e-08;3.237560526384761e-08;3.107753200032241e-09
1999;04;28;18:00:00;51296.750;2.899372526506293e-08;1.464104614309375e-07;4.863913757183966e-10;7.049248110078513e-08;-7.449564383089947e-09;3.104017846214632e-09
1999;04;28;21:00:00;51296.875;3.305430007929976e-08;1.551790088082463e-07;5.088809556714985e-10;6.611451264273630e-08;-1.667743765058808e-08;3.048548632999032e-09
1999;04;29;00:00:00;51297.0;4.186024006112996e-08;1.606921668068865e-07;5.414368478438420e-10;3.400577770579142e-08;-1.580524326492428e-08;2.953610087160212e-09
1999;04;29;03:00:00;51297.125;4.791472745383649e-08;1.686050424767578e-07;5.198341463621486e-10;-1.096231751451851e-08;-2.980640736512596e-08;2.900036734794227e-09
1999;04;29;06:00:00;51297.250;4.496332593735674e-08;1.767687186353778e-07;4.869134837025214e-10;-1.434790871647667e-08;-4.158625312359042e-08;2.902896437030189e-09
1999;04;29;09:00:00;51297.375;4.074400743748713e-08;1.878046342022713e-07;4.915467213951894e-10;-1.556862291525714e-08;1.288858776936629e-08;2.876044204754237e-09
1999;04;29;12:00:00;51297.500;4.270992182257563e-08;1.948444523026767e-07;4.900190598385205e-10;-1.999647251630730e-08;7.631849135575094e-08;2.816670888134449e-09
1999;04;29;15:00:00;51297.625;4.416300891075516e-08;1.965970544292209e-07;5.004113109603763e-10;-6.238364201260783e-09;9.788848270091739e-08;2.825400319797401e-09
1999;04;29;18:00:00;51297.750;4.081893953063975e-08;1.927547149538940e-07;5.180001390735451e-10;4.821603796772872e-08;8.220727026595619e-08;2.865587362491338e-09
1999;04;29;21:00:00;51297.875;3.852521527733359e-08;1.940359129826486e-07;5.537868866395328e-10;8.836104732396626e-08;6.036417295444656e-08;2.819738873396246e-09
1999;04;30;00:00:00;51298.0;4.077784395059268e-08;1.873686028577450e-07;5.931673172809965e-10;8.924003646304987e-08;3.424983627391040e-08;2.745694286833687e-09
1999;04;30;03:00:00;51298.125;3.807628301584631e-08;1.772803146999476e-07;5.913531847236758e-10;2.717742235431758e-08;1.503773570310923e-08;2.805047909107227e-09
1999;04;30;06:00:00;51298.250;2.984135957692442e-08;1.673427287601720e-07;5.838927779784473e-10;-1.722091921696772e-08;4.507522654913012e-09;2.860534955454318e-09
1999;04;30;09:00:00;51298.375;2.117271914127902e-08;1.641184206422757e-07;6.135743667404933e-10;-5.887189887521599e-09;3.021206035785634e-08;2.835072837084028e-09
1999;04;30;12:00:00;51298.500;1.509383839076957e-08;1.549522177605387e-07;6.288449563538998e-10;-1.326850269541882e-09;1.019309403608955e-07;2.814633274877879e-09
