MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56051;2012;05;04;prediction;0.0590;;0.3343;;;;;;prediction;-0.54829;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0592;;0.3349;;;;;;prediction;-0.54963;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0594;;0.3355;;;;;;prediction;-0.55074;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0597;;0.3361;;;;;;prediction;-0.55158;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0600;;0.3367;;;;;;prediction;-0.55222;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0602;;0.3373;;;;;;prediction;-0.55276;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0605;;0.3379;;;;;;prediction;-0.55329;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0608;;0.3385;;;;;;prediction;-0.55390;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0611;;0.3391;;;;;;prediction;-0.55461;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0614;;0.3397;;;;;;prediction;-0.55538;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0618;;0.3402;;;;;;prediction;-0.55619;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0621;;0.3408;;;;;;prediction;-0.55702;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0624;;0.3414;;;;;;prediction;-0.55782;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0628;;0.3419;;;;;;prediction;-0.55852;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0631;;0.3424;;;;;;prediction;-0.55906;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0635;;0.3430;;;;;;prediction;-0.55950;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0639;;0.3435;;;;;;prediction;-0.55975;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0642;;0.3440;;;;;;prediction;-0.55994;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0646;;0.3445;;;;;;prediction;-0.56006;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0650;;0.3450;;;;;;prediction;-0.56012;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0654;;0.3455;;;;;;prediction;-0.56012;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0658;;0.3460;;;;;;prediction;-0.56016;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0662;;0.3465;;;;;;prediction;-0.56032;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0667;;0.3469;;;;;;prediction;-0.56062;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0671;;0.3474;;;;;;prediction;-0.56107;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0675;;0.3478;;;;;;prediction;-0.56160;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0680;;0.3483;;;;;;prediction;-0.56225;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0684;;0.3487;;;;;;prediction;-0.56298;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0688;;0.3491;;;;;;prediction;-0.56364;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0693;;0.3495;;;;;;prediction;-0.56414;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0698;;0.3499;;;;;;prediction;-0.56441;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0702;;0.3503;;;;;;prediction;-0.56452;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0707;;0.3507;;;;;;prediction;-0.56458;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0711;;0.3511;;;;;;prediction;-0.56462;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0716;;0.3515;;;;;;prediction;-0.56476;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0721;;0.3518;;;;;;prediction;-0.56508;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0726;;0.3522;;;;;;prediction;-0.56553;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0730;;0.3525;;;;;;prediction;-0.56601;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0735;;0.3528;;;;;;prediction;-0.56648;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0740;;0.3532;;;;;;prediction;-0.56687;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0745;;0.3535;;;;;;prediction;-0.56713;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0750;;0.3538;;;;;;prediction;-0.56723;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0755;;0.3541;;;;;;prediction;-0.56721;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0759;;0.3544;;;;;;prediction;-0.56708;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0764;;0.3546;;;;;;prediction;-0.56686;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0769;;0.3549;;;;;;prediction;-0.56655;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0774;;0.3551;;;;;;prediction;-0.56619;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0779;;0.3554;;;;;;prediction;-0.56589;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0784;;0.3556;;;;;;prediction;-0.56564;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0789;;0.3559;;;;;;prediction;-0.56544;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0794;;0.3561;;;;;;prediction;-0.56534;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0799;;0.3563;;;;;;prediction;-0.56541;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0804;;0.3565;;;;;;prediction;-0.56562;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0808;;0.3567;;;;;;prediction;-0.56591;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0813;;0.3569;;;;;;prediction;-0.56623;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0818;;0.3570;;;;;;prediction;-0.56651;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0823;;0.3572;;;;;;prediction;-0.56672;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0828;;0.3573;;;;;;prediction;-0.56684;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0832;;0.3575;;;;;;prediction;-0.56681;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0837;;0.3576;;;;;;prediction;-0.56670;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0842;;0.3578;;;;;;prediction;-0.56654;;;;;;;;;;;;
56112;2012;07;04;prediction;0.0847;;0.3579;;;;;;prediction;-0.56641;;;;;;;;;;;;
56113;2012;07;05;prediction;0.0851;;0.3580;;;;;;prediction;-0.56634;;;;;;;;;;;;
56114;2012;07;06;prediction;0.0856;;0.3581;;;;;;prediction;-0.56633;;;;;;;;;;;;
56115;2012;07;07;prediction;0.0860;;0.3582;;;;;;prediction;-0.56638;;;;;;;;;;;;
56116;2012;07;08;prediction;0.0865;;0.3583;;;;;;prediction;-0.56646;;;;;;;;;;;;
56117;2012;07;09;prediction;0.0869;;0.3583;;;;;;prediction;-0.56655;;;;;;;;;;;;
56118;2012;07;10;prediction;0.0874;;0.3584;;;;;;prediction;-0.56666;;;;;;;;;;;;
56119;2012;07;11;prediction;0.0878;;0.3585;;;;;;prediction;-0.56668;;;;;;;;;;;;
56120;2012;07;12;prediction;0.0883;;0.3585;;;;;;prediction;-0.56664;;;;;;;;;;;;
56121;2012;07;13;prediction;0.0887;;0.3586;;;;;;prediction;-0.56649;;;;;;;;;;;;
56122;2012;07;14;prediction;0.0891;;0.3586;;;;;;prediction;-0.56620;;;;;;;;;;;;
56123;2012;07;15;prediction;0.0895;;0.3586;;;;;;prediction;-0.56579;;;;;;;;;;;;
56124;2012;07;16;prediction;0.0899;;0.3586;;;;;;prediction;-0.56533;;;;;;;;;;;;
56125;2012;07;17;prediction;0.0904;;0.3587;;;;;;prediction;-0.56481;;;;;;;;;;;;
56126;2012;07;18;prediction;0.0908;;0.3587;;;;;;prediction;-0.56432;;;;;;;;;;;;
56127;2012;07;19;prediction;0.0912;;0.3587;;;;;;prediction;-0.56387;;;;;;;;;;;;
56128;2012;07;20;prediction;0.0915;;0.3586;;;;;;prediction;-0.56355;;;;;;;;;;;;
56129;2012;07;21;prediction;0.0919;;0.3586;;;;;;prediction;-0.56338;;;;;;;;;;;;
56130;2012;07;22;prediction;0.0923;;0.3586;;;;;;prediction;-0.56337;;;;;;;;;;;;
56131;2012;07;23;prediction;0.0927;;0.3586;;;;;;prediction;-0.56351;;;;;;;;;;;;
56132;2012;07;24;prediction;0.0930;;0.3585;;;;;;prediction;-0.56370;;;;;;;;;;;;
56133;2012;07;25;prediction;0.0934;;0.3585;;;;;;prediction;-0.56388;;;;;;;;;;;;
56134;2012;07;26;prediction;0.0937;;0.3584;;;;;;prediction;-0.56399;;;;;;;;;;;;
56135;2012;07;27;prediction;0.0941;;0.3584;;;;;;prediction;-0.56401;;;;;;;;;;;;
56136;2012;07;28;prediction;0.0944;;0.3583;;;;;;prediction;-0.56392;;;;;;;;;;;;
56137;2012;07;29;prediction;0.0947;;0.3583;;;;;;prediction;-0.56377;;;;;;;;;;;;
56138;2012;07;30;prediction;0.0951;;0.3582;;;;;;prediction;-0.56361;;;;;;;;;;;;
56139;2012;07;31;prediction;0.0954;;0.3581;;;;;;prediction;-0.56345;;;;;;;;;;;;
56140;2012;08;01;prediction;0.0957;;0.3580;;;;;;prediction;-0.56342;;;;;;;;;;;;
56141;2012;08;02;prediction;0.0960;;0.3579;;;;;;prediction;-0.56352;;;;;;;;;;;;
56142;2012;08;03;prediction;0.0962;;0.3578;;;;;;prediction;-0.56379;;;;;;;;;;;;
56143;2012;08;04;prediction;0.0965;;0.3577;;;;;;prediction;-0.56421;;;;;;;;;;;;
56144;2012;08;05;prediction;0.0968;;0.3576;;;;;;prediction;-0.56464;;;;;;;;;;;;
56145;2012;08;06;prediction;0.0971;;0.3575;;;;;;prediction;-0.56508;;;;;;;;;;;;
56146;2012;08;07;prediction;0.0973;;0.3574;;;;;;prediction;-0.56541;;;;;;;;;;;;
56147;2012;08;08;prediction;0.0975;;0.3573;;;;;;prediction;-0.56562;;;;;;;;;;;;
56148;2012;08;09;prediction;0.0978;;0.3571;;;;;;prediction;-0.56570;;;;;;;;;;;;
56149;2012;08;10;prediction;0.0980;;0.3570;;;;;;prediction;-0.56563;;;;;;;;;;;;
56150;2012;08;11;prediction;0.0982;;0.3569;;;;;;prediction;-0.56546;;;;;;;;;;;;
56151;2012;08;12;prediction;0.0984;;0.3567;;;;;;prediction;-0.56522;;;;;;;;;;;;
56152;2012;08;13;prediction;0.0986;;0.3566;;;;;;prediction;-0.56493;;;;;;;;;;;;
56153;2012;08;14;prediction;0.0988;;0.3565;;;;;;prediction;-0.56462;;;;;;;;;;;;
56154;2012;08;15;prediction;0.0990;;0.3563;;;;;;prediction;-0.56436;;;;;;;;;;;;
56155;2012;08;16;prediction;0.0992;;0.3562;;;;;;prediction;-0.56414;;;;;;;;;;;;
56156;2012;08;17;prediction;0.0993;;0.3560;;;;;;prediction;-0.56404;;;;;;;;;;;;
56157;2012;08;18;prediction;0.0995;;0.3559;;;;;;prediction;-0.56415;;;;;;;;;;;;
56158;2012;08;19;prediction;0.0996;;0.3557;;;;;;prediction;-0.56436;;;;;;;;;;;;
56159;2012;08;20;prediction;0.0997;;0.3555;;;;;;prediction;-0.56465;;;;;;;;;;;;
56160;2012;08;21;prediction;0.0999;;0.3554;;;;;;prediction;-0.56495;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1000;;0.3552;;;;;;prediction;-0.56521;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1001;;0.3551;;;;;;prediction;-0.56533;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1002;;0.3549;;;;;;prediction;-0.56524;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1003;;0.3547;;;;;;prediction;-0.56504;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1003;;0.3545;;;;;;prediction;-0.56474;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1004;;0.3544;;;;;;prediction;-0.56444;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1004;;0.3542;;;;;;prediction;-0.56428;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1005;;0.3540;;;;;;prediction;-0.56429;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1005;;0.3539;;;;;;prediction;-0.56446;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1005;;0.3537;;;;;;prediction;-0.56474;;;;;;;;;;;;
