MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
48414;1991;06;07;;-0.113932;0.000224;0.516601;0.000166;;;;;;0.2660871;0.0000115;0.0024101;0.0000163;;-0.005481;0.000161;-0.005398;0.000068;;;;
48415;1991;06;08;;-0.110642;0.000222;0.519410;0.000166;;;;;;0.2636803;0.0000115;0.0023970;0.0000163;;-0.006098;0.000158;-0.005642;0.000069;;;;
48416;1991;06;09;;-0.107852;0.000220;0.521997;0.000166;;;;;;0.2613406;0.0000115;0.0023026;0.0000162;;-0.006871;0.000158;-0.005676;0.000069;;;;
48417;1991;06;10;;-0.104143;0.000217;0.525455;0.000165;;;;;;0.2591213;0.0000114;0.0021522;0.0000161;;-0.007557;0.000158;-0.005520;0.000069;;;;
48418;1991;06;11;;-0.099877;0.000214;0.527754;0.000164;;;;;;0.2570413;0.0000113;0.0019898;0.0000160;;-0.008064;0.000158;-0.005441;0.000070;;;;
48419;1991;06;12;;-0.095357;0.000211;0.530087;0.000162;;;;;;0.2550883;0.0000112;0.0018679;0.0000158;;-0.008013;0.000158;-0.005365;0.000069;;;;
48420;1991;06;13;;-0.091749;0.000208;0.533277;0.000162;;;;;;0.2532312;0.0000110;0.0018305;0.0000156;;-0.007761;0.000156;-0.005532;0.000069;;;;
48421;1991;06;14;;-0.089258;0.000205;0.535096;0.000161;;;;;;0.2513811;0.0000109;0.0018908;0.0000154;;-0.007463;0.000156;-0.005612;0.000069;;;;
48422;1991;06;15;;-0.084889;0.000202;0.537351;0.000160;;;;;;0.2494392;0.0000108;0.0020192;0.0000152;;-0.007273;0.000156;-0.005513;0.000069;;;;
48423;1991;06;16;;-0.080473;0.000201;0.539473;0.000160;;;;;;0.2473596;0.0000106;0.0021545;0.0000151;;-0.007236;0.000153;-0.005424;0.000069;;;;
48424;1991;06;17;;-0.077744;0.000199;0.540667;0.000159;;;;;;0.2451651;0.0000105;0.0022332;0.0000149;;-0.007355;0.000153;-0.005319;0.000069;;;;
48425;1991;06;18;;-0.074524;0.000197;0.542159;0.000158;;;;;;0.2429330;0.0000104;0.0022165;0.0000147;;-0.007745;0.000153;-0.005100;0.000069;;;;
48426;1991;06;19;;-0.070934;0.000195;0.543244;0.000158;;;;;;0.2407643;0.0000102;0.0021005;0.0000145;;-0.008550;0.000153;-0.004894;0.000068;;;;
48427;1991;06;20;;-0.067458;0.000193;0.545164;0.000157;;;;;;0.2387512;0.0000101;0.0019083;0.0000142;;-0.009205;0.000151;-0.004810;0.000068;;;;
48428;1991;06;21;;-0.064240;0.000191;0.546966;0.000155;;;;;;0.2369560;0.0000099;0.0016745;0.0000140;;-0.009566;0.000151;-0.004896;0.000068;;;;
48429;1991;06;22;;-0.061701;0.000188;0.547875;0.000154;;;;;;0.2354051;0.0000097;0.0014318;0.0000138;;-0.009216;0.000151;-0.005074;0.000068;;;;
48430;1991;06;23;;-0.059364;0.000186;0.549537;0.000152;;;;;;0.2340913;0.0000096;0.0012063;0.0000136;;-0.008709;0.000151;-0.005225;0.000068;;;;
48431;1991;06;24;;-0.056835;0.000183;0.550659;0.000151;;;;;;0.2329833;0.0000095;0.0010175;0.0000134;;-0.008409;0.000151;-0.005378;0.000068;;;;
48432;1991;06;25;;-0.053840;0.000180;0.552374;0.000148;;;;;;0.2320337;0.0000094;0.0008802;0.0000132;;-0.008401;0.000151;-0.005620;0.000068;;;;
48433;1991;06;26;;-0.050130;0.000176;0.554757;0.000146;;;;;;0.2311901;0.0000092;0.0008054;0.0000130;;-0.009427;0.000151;-0.005924;0.000068;;;;
48434;1991;06;27;;-0.046062;0.000173;0.555736;0.000143;;;;;;0.2304019;0.0000090;0.0007986;0.0000128;;-0.009418;0.000151;-0.005917;0.000068;;;;
48435;1991;06;28;;-0.042873;0.000169;0.557502;0.000140;;;;;;0.2295804;0.0000088;0.0008562;0.0000125;;-0.009287;0.000151;-0.005672;0.000067;;;;
48436;1991;06;29;;-0.040214;0.000165;0.559838;0.000136;;;;;;0.2286829;0.0000086;0.0009645;0.0000123;;-0.009588;0.000148;-0.005299;0.000067;;;;
48437;1991;06;30;;-0.036916;0.000163;0.560888;0.000136;;;;;;0.2276433;0.0000086;0.0011037;0.0000123;;-0.009792;0.000148;-0.005023;0.000066;;;;
48438;1991;07;01;;-0.033026;0.000164;0.561782;0.000137;;;;;;0.2264507;0.0000088;0.0012534;0.0000124;;-0.009988;0.000151;-0.004952;0.000067;;;;
48439;1991;07;02;;-0.029086;0.000164;0.562790;0.000138;;;;;;0.2251443;0.0000089;0.0013970;0.0000126;;-0.010334;0.000151;-0.004992;0.000067;;;;
48440;1991;07;03;;-0.026458;0.000164;0.563919;0.000139;;;;;;0.2237190;0.0000090;0.0015146;0.0000127;;-0.010137;0.000151;-0.005047;0.000068;;;;
48441;1991;07;04;;-0.022818;0.000164;0.565542;0.000140;;;;;;0.2221542;0.0000090;0.0015749;0.0000128;;-0.008559;0.000151;-0.005434;0.000068;;;;
48442;1991;07;05;;-0.017456;0.000164;0.566535;0.000140;;;;;;0.2205518;0.0000091;0.0015475;0.0000128;;-0.007707;0.000151;-0.005759;0.000068;;;;
48443;1991;07;06;;-0.013760;0.000162;0.566927;0.000139;;;;;;0.2190502;0.0000090;0.0014251;0.0000128;;-0.008627;0.000151;-0.005684;0.000067;;;;
48444;1991;07;07;;-0.009720;0.000161;0.567860;0.000139;;;;;;0.2177262;0.0000090;0.0012335;0.0000127;;-0.009638;0.000151;-0.005443;0.000067;;;;
48445;1991;07;08;;-0.005473;0.000158;0.568702;0.000137;;;;;;0.2166088;0.0000090;0.0010259;0.0000127;;-0.010544;0.000151;-0.005071;0.000067;;;;
48446;1991;07;09;;-0.002085;0.000156;0.569325;0.000136;;;;;;0.2156645;0.0000090;0.0008695;0.0000126;;-0.011238;0.000151;-0.004811;0.000066;;;;
48447;1991;07;10;;0.001876;0.000154;0.569740;0.000134;;;;;;0.2148193;0.0000089;0.0008259;0.0000125;;-0.011867;0.000151;-0.004854;0.000066;;;;
48448;1991;07;11;;0.005215;0.000151;0.569681;0.000133;;;;;;0.2139802;0.0000088;0.0009268;0.0000126;;-0.011820;0.000148;-0.005169;0.000065;;;;
48449;1991;07;12;;0.009598;0.000151;0.569805;0.000133;;;;;;0.2129273;0.0000090;0.0011530;0.0000127;;-0.011530;0.000151;-0.005172;0.000065;;;;
48450;1991;07;13;;0.013865;0.000152;0.569730;0.000135;;;;;;0.2116301;0.0000092;0.0014395;0.0000131;;-0.011706;0.000151;-0.005098;0.000065;;;;
48451;1991;07;14;;0.017033;0.000152;0.570138;0.000136;;;;;;0.2101131;0.0000095;0.0017027;0.0000134;;-0.011979;0.000153;-0.005114;0.000066;;;;
48452;1991;07;15;;0.021615;0.000152;0.571550;0.000137;;;;;;0.2083032;0.0000097;0.0018641;0.0000138;;-0.011974;0.000153;-0.005033;0.000066;;;;
48453;1991;07;16;;0.026605;0.000151;0.572531;0.000137;;;;;;0.2063600;0.0000100;0.0018805;0.0000141;;-0.012254;0.000156;-0.004815;0.000066;;;;
48454;1991;07;17;;0.031851;0.000150;0.572796;0.000137;;;;;;0.2045477;0.0000102;0.0017672;0.0000144;;-0.012993;0.000156;-0.004619;0.000066;;;;
48455;1991;07;18;;0.035965;0.000149;0.572780;0.000138;;;;;;0.2029027;0.0000104;0.0015752;0.0000147;;-0.013801;0.000156;-0.004509;0.000066;;;;
48456;1991;07;19;;0.040210;0.000148;0.572732;0.000139;;;;;;0.2014270;0.0000106;0.0013519;0.0000150;;-0.014195;0.000156;-0.004626;0.000066;;;;
48457;1991;07;20;;0.046034;0.000148;0.572230;0.000141;;;;;;0.2001316;0.0000108;0.0011317;0.0000153;;-0.014028;0.000158;-0.004764;0.000066;;;;
48458;1991;07;21;;0.050218;0.000151;0.572077;0.000143;;;;;;0.1991118;0.0000110;0.0009486;0.0000156;;-0.013745;0.000158;-0.004820;0.000066;;;;
48459;1991;07;22;;0.054180;0.000153;0.572805;0.000146;;;;;;0.1982929;0.0000112;0.0008332;0.0000159;;-0.013651;0.000158;-0.004796;0.000066;;;;
48460;1991;07;23;;0.059054;0.000156;0.572770;0.000149;;;;;;0.1974561;0.0000114;0.0007936;0.0000161;;-0.013965;0.000161;-0.005085;0.000066;;;;
48461;1991;07;24;;0.064192;0.000159;0.572833;0.000151;;;;;;0.1966296;0.0000116;0.0008211;0.0000164;;-0.014863;0.000161;-0.005021;0.000066;;;;
48462;1991;07;25;;0.068912;0.000162;0.572775;0.000154;;;;;;0.1957810;0.0000118;0.0009060;0.0000167;;-0.015027;0.000161;-0.004871;0.000066;;;;
48463;1991;07;26;;0.073299;0.000164;0.571386;0.000156;;;;;;0.1948161;0.0000120;0.0010351;0.0000169;;-0.014639;0.000161;-0.004665;0.000066;;;;
48464;1991;07;27;;0.077887;0.000167;0.570840;0.000159;;;;;;0.1936997;0.0000121;0.0011874;0.0000172;;-0.014302;0.000161;-0.004498;0.000066;;;;
48465;1991;07;28;;0.081046;0.000170;0.570896;0.000161;;;;;;0.1924451;0.0000123;0.0013373;0.0000174;;-0.014081;0.000161;-0.004508;0.000066;;;;
48466;1991;07;29;;0.085252;0.000173;0.570341;0.000163;;;;;;0.1910751;0.0000124;0.0014563;0.0000176;;-0.014994;0.000161;-0.004265;0.000066;;;;
48467;1991;07;30;;0.089570;0.000175;0.570325;0.000165;;;;;;0.1895095;0.0000126;0.0015159;0.0000178;;-0.015101;0.000163;-0.004578;0.000067;;;;
48468;1991;07;31;;0.092130;0.000177;0.570230;0.000166;;;;;;0.1879838;0.0000127;0.0015067;0.0000180;;-0.014958;0.000163;-0.005036;0.000067;;;;
48469;1991;08;01;;0.095687;0.000179;0.569315;0.000167;;;;;;0.1865646;0.0000128;0.0014428;0.0000181;;-0.014875;0.000163;-0.005195;0.000067;;;;
48470;1991;08;02;;0.098575;0.000180;0.568808;0.000167;;;;;;0.1852011;0.0000129;0.0013376;0.0000182;;-0.014873;0.000163;-0.005174;0.000068;;;;
48471;1991;08;03;;0.101202;0.000181;0.567776;0.000166;;;;;;0.1838992;0.0000129;0.0011958;0.0000183;;-0.015019;0.000163;-0.004929;0.000068;;;;
48472;1991;08;04;;0.104701;0.000181;0.565399;0.000165;;;;;;0.1827618;0.0000130;0.0010339;0.0000183;;-0.015214;0.000163;-0.004701;0.000068;;;;
48473;1991;08;05;;0.107802;0.000181;0.564159;0.000164;;;;;;0.1818100;0.0000130;0.0008939;0.0000183;;-0.015592;0.000163;-0.004652;0.000068;;;;
48474;1991;08;06;;0.111449;0.000181;0.563433;0.000162;;;;;;0.1809643;0.0000130;0.0008299;0.0000183;;-0.016000;0.000163;-0.004760;0.000069;;;;
48475;1991;08;07;;0.115645;0.000181;0.561564;0.000160;;;;;;0.1801192;0.0000129;0.0008820;0.0000182;;-0.016510;0.000163;-0.004835;0.000068;;;;
48476;1991;08;08;;0.118876;0.000180;0.560195;0.000158;;;;;;0.1791598;0.0000128;0.0010559;0.0000181;;-0.016253;0.000161;-0.005073;0.000068;;;;
48477;1991;08;09;;0.121401;0.000180;0.559141;0.000157;;;;;;0.1779809;0.0000128;0.0013140;0.0000180;;-0.016021;0.000161;-0.005162;0.000068;;;;
48478;1991;08;10;;0.125612;0.000180;0.557543;0.000155;;;;;;0.1765286;0.0000127;0.0015870;0.0000179;;-0.016089;0.000158;-0.004892;0.000067;;;;
48479;1991;08;11;;0.129677;0.000179;0.556063;0.000153;;;;;;0.1748281;0.0000126;0.0018007;0.0000178;;-0.016187;0.000158;-0.004632;0.000067;;;;
48480;1991;08;12;;0.132595;0.000177;0.554859;0.000150;;;;;;0.1729696;0.0000125;0.0019071;0.0000176;;-0.016213;0.000156;-0.004472;0.000067;;;;
48481;1991;08;13;;0.136756;0.000176;0.553473;0.000148;;;;;;0.1710692;0.0000124;0.0018992;0.0000174;;-0.016544;0.000156;-0.004220;0.000066;;;;
48482;1991;08;14;;0.140585;0.000175;0.552081;0.000146;;;;;;0.1692264;0.0000122;0.0018026;0.0000173;;-0.017831;0.000153;-0.003743;0.000066;;;;
48483;1991;08;15;;0.143653;0.000173;0.550798;0.000144;;;;;;0.1674982;0.0000120;0.0016526;0.0000170;;-0.018610;0.000153;-0.003724;0.000065;;;;
48484;1991;08;16;;0.146643;0.000171;0.548754;0.000141;;;;;;0.1659105;0.0000119;0.0014777;0.0000168;;-0.018782;0.000151;-0.004005;0.000064;;;;
48485;1991;08;17;;0.149691;0.000169;0.547207;0.000138;;;;;;0.1644778;0.0000118;0.0012996;0.0000166;;-0.017248;0.000148;-0.004145;0.000063;;;;
48486;1991;08;18;;0.152561;0.000168;0.545951;0.000136;;;;;;0.1632556;0.0000116;0.0011455;0.0000164;;-0.016653;0.000146;-0.004138;0.000062;;;;
48487;1991;08;19;;0.154241;0.000166;0.543326;0.000134;;;;;;0.1622060;0.0000115;0.0010460;0.0000162;;-0.017024;0.000146;-0.004039;0.000061;;;;
48488;1991;08;20;;0.156590;0.000164;0.541137;0.000131;;;;;;0.1611982;0.0000113;0.0010185;0.0000159;;-0.017623;0.000143;-0.003988;0.000060;;;;
48489;1991;08;21;;0.159611;0.000163;0.539009;0.000129;;;;;;0.1601310;0.0000110;0.0010612;0.0000156;;-0.018424;0.000141;-0.004244;0.000059;;;;
48490;1991;08;22;;0.161641;0.000161;0.536696;0.000126;;;;;;0.1590000;0.0000108;0.0011657;0.0000155;;-0.017540;0.000138;-0.004501;0.000058;;;;
48491;1991;08;23;;0.163644;0.000160;0.534861;0.000124;;;;;;0.1577897;0.0000108;0.0013261;0.0000154;;-0.016708;0.000136;-0.004505;0.000057;;;;
48492;1991;08;24;;0.166304;0.000159;0.532328;0.000123;;;;;;0.1563862;0.0000109;0.0015286;0.0000155;;-0.017451;0.000136;-0.004364;0.000056;;;;
48493;1991;08;25;;0.169441;0.000159;0.530239;0.000122;;;;;;0.1547403;0.0000111;0.0017425;0.0000156;;-0.018057;0.000133;-0.004261;0.000055;;;;
48494;1991;08;26;;0.172334;0.000158;0.527955;0.000121;;;;;;0.1529043;0.0000112;0.0019282;0.0000158;;-0.017758;0.000133;-0.004296;0.000054;;;;
48495;1991;08;27;;0.174057;0.000159;0.526040;0.000122;;;;;;0.1509456;0.0000112;0.0020463;0.0000158;;-0.017483;0.000131;-0.004432;0.000053;;;;
48496;1991;08;28;;0.176572;0.000159;0.524793;0.000124;;;;;;0.1488246;0.0000112;0.0020645;0.0000158;;-0.017211;0.000131;-0.004524;0.000052;;;;
48497;1991;08;29;;0.180855;0.000160;0.521540;0.000125;;;;;;0.1467338;0.0000112;0.0019804;0.0000158;;-0.016885;0.000131;-0.004484;0.000051;;;;
48498;1991;08;30;;0.183389;0.000160;0.519578;0.000127;;;;;;0.1448748;0.0000111;0.0018374;0.0000157;;-0.017723;0.000128;-0.004790;0.000050;;;;
48499;1991;08;31;;0.184587;0.000160;0.518375;0.000128;;;;;;0.1431720;0.0000110;0.0016966;0.0000155;;-0.017937;0.000128;-0.004639;0.000049;;;;
48500;1991;09;01;;0.187106;0.000160;0.515608;0.000129;;;;;;0.1415242;0.0000108;0.0016000;0.0000154;;-0.017750;0.000128;-0.004274;0.000049;;;;
48501;1991;09;02;;0.189945;0.000159;0.513956;0.000129;;;;;;0.1399087;0.0000107;0.0015692;0.0000152;;-0.018187;0.000128;-0.004279;0.000050;;;;
48502;1991;09;03;;0.192403;0.000159;0.511427;0.000130;;;;;;0.1382947;0.0000106;0.0016209;0.0000149;;-0.018495;0.000131;-0.004426;0.000051;;;;
48503;1991;09;04;;0.194984;0.000157;0.508766;0.000129;;;;;;0.1366182;0.0000104;0.0017665;0.0000147;;-0.018584;0.000131;-0.004706;0.000051;;;;
48504;1991;09;05;;0.198250;0.000156;0.507247;0.000129;;;;;;0.1347638;0.0000102;0.0019954;0.0000145;;-0.018697;0.000133;-0.004875;0.000052;;;;
48505;1991;09;06;;0.201408;0.000155;0.504687;0.000128;;;;;;0.1326382;0.0000101;0.0022617;0.0000142;;-0.018169;0.000133;-0.004799;0.000053;;;;
48506;1991;09;07;;0.204354;0.000154;0.502890;0.000128;;;;;;0.1302386;0.0000099;0.0024963;0.0000142;;-0.017990;0.000136;-0.004608;0.000054;;;;
48507;1991;09;08;;0.207352;0.000155;0.501200;0.000130;;;;;;0.1276630;0.0000100;0.0026377;0.0000142;;-0.018555;0.000136;-0.004465;0.000054;;;;
48508;1991;09;09;;0.209913;0.000157;0.498469;0.000132;;;;;;0.1250193;0.0000102;0.0026568;0.0000144;;-0.019412;0.000136;-0.004445;0.000055;;;;
48509;1991;09;10;;0.212498;0.000160;0.496409;0.000135;;;;;;0.1223951;0.0000104;0.0025620;0.0000147;;-0.018707;0.000138;-0.003998;0.000056;;;;
48510;1991;09;11;;0.214693;0.000162;0.494442;0.000138;;;;;;0.1199198;0.0000105;0.0023906;0.0000149;;-0.018972;0.000138;-0.003821;0.000057;;;;
48511;1991;09;12;;0.216454;0.000164;0.491927;0.000140;;;;;;0.1176465;0.0000106;0.0021878;0.0000150;;-0.019734;0.000141;-0.003788;0.000058;;;;
48512;1991;09;13;;0.217208;0.000166;0.489389;0.000143;;;;;;0.1155561;0.0000108;0.0019849;0.0000152;;-0.020268;0.000141;-0.003785;0.000058;;;;
48513;1991;09;14;;0.218213;0.000168;0.486692;0.000145;;;;;;0.1136208;0.0000109;0.0017967;0.0000154;;-0.020005;0.000141;-0.003992;0.000059;;;;
48514;1991;09;15;;0.220168;0.000169;0.483670;0.000147;;;;;;0.1118826;0.0000110;0.0016391;0.0000155;;-0.019130;0.000143;-0.004094;0.000060;;;;
48515;1991;09;16;;0.220722;0.000170;0.480970;0.000148;;;;;;0.1103216;0.0000111;0.0015387;0.0000156;;-0.018139;0.000143;-0.004098;0.000061;;;;
48516;1991;09;17;;0.222632;0.000171;0.478105;0.000149;;;;;;0.1088301;0.0000111;0.0015188;0.0000157;;-0.017360;0.000143;-0.004118;0.000061;;;;
48517;1991;09;18;;0.225883;0.000171;0.474803;0.000149;;;;;;0.1072948;0.0000111;0.0015825;0.0000157;;-0.017169;0.000143;-0.004113;0.000062;;;;
48518;1991;09;19;;0.227903;0.000171;0.471966;0.000150;;;;;;0.1056439;0.0000111;0.0017116;0.0000157;;-0.017121;0.000143;-0.004115;0.000062;;;;
48519;1991;09;20;;0.229869;0.000171;0.469045;0.000150;;;;;;0.1038381;0.0000111;0.0018788;0.0000157;;-0.017201;0.000143;-0.004074;0.000062;;;;
48520;1991;09;21;;0.231753;0.000172;0.465880;0.000151;;;;;;0.1018655;0.0000111;0.0020598;0.0000156;;-0.017508;0.000143;-0.004006;0.000062;;;;
48521;1991;09;22;;0.233590;0.000172;0.462912;0.000151;;;;;;0.0997252;0.0000110;0.0022353;0.0000156;;-0.017823;0.000146;-0.003969;0.000063;;;;
48522;1991;09;23;;0.234811;0.000172;0.459988;0.000151;;;;;;0.0974275;0.0000110;0.0023860;0.0000156;;-0.018072;0.000146;-0.003975;0.000063;;;;
48523;1991;09;24;;0.237037;0.000173;0.457240;0.000151;;;;;;0.0950022;0.0000110;0.0024870;0.0000155;;-0.018307;0.000146;-0.003983;0.000063;;;;
48524;1991;09;25;;0.240163;0.000172;0.455011;0.000151;;;;;;0.0925032;0.0000109;0.0025111;0.0000154;;-0.018377;0.000146;-0.004004;0.000062;;;;
48525;1991;09;26;;0.241888;0.000172;0.452972;0.000150;;;;;;0.0900063;0.0000108;0.0024418;0.0000152;;-0.018517;0.000143;-0.003950;0.000062;;;;
48526;1991;09;27;;0.244175;0.000171;0.450098;0.000149;;;;;;0.0876018;0.0000106;0.0022888;0.0000150;;-0.019089;0.000143;-0.003871;0.000061;;;;
48527;1991;09;28;;0.246166;0.000170;0.446365;0.000148;;;;;;0.0853879;0.0000105;0.0020956;0.0000148;;-0.018937;0.000143;-0.003854;0.000061;;;;
48528;1991;09;29;;0.247588;0.000169;0.442954;0.000148;;;;;;0.0833839;0.0000103;0.0019274;0.0000145;;-0.018364;0.000141;-0.003921;0.000060;;;;
48529;1991;09;30;;0.249556;0.000167;0.440558;0.000147;;;;;;0.0815214;0.0000101;0.0018441;0.0000143;;-0.017693;0.000141;-0.004065;0.000059;;;;
48530;1991;10;01;;0.250616;0.000166;0.437591;0.000145;;;;;;0.0796824;0.0000100;0.0018748;0.0000140;;-0.017095;0.000141;-0.004238;0.000058;;;;
48531;1991;10;02;;0.251258;0.000164;0.434089;0.000144;;;;;;0.0777468;0.0000097;0.0020093;0.0000138;;-0.016942;0.000138;-0.004241;0.000057;;;;
48532;1991;10;03;;0.252072;0.000163;0.431289;0.000143;;;;;;0.0756422;0.0000095;0.0022052;0.0000135;;-0.016894;0.000138;-0.004197;0.000056;;;;
48533;1991;10;04;;0.252655;0.000161;0.427209;0.000142;;;;;;0.0733469;0.0000093;0.0024028;0.0000132;;-0.016730;0.000136;-0.004504;0.000055;;;;
48534;1991;10;05;;0.253380;0.000160;0.423254;0.000140;;;;;;0.0708638;0.0000091;0.0025408;0.0000128;;-0.016579;0.000136;-0.004347;0.000054;;;;
48535;1991;10;06;;0.254953;0.000159;0.420845;0.000139;;;;;;0.0682746;0.0000088;0.0025775;0.0000125;;-0.016439;0.000133;-0.003865;0.000053;;;;
48536;1991;10;07;;0.255813;0.000157;0.417111;0.000137;;;;;;0.0657154;0.0000086;0.0025085;0.0000122;;-0.016444;0.000133;-0.003431;0.000053;;;;
48537;1991;10;08;;0.256119;0.000156;0.412957;0.000136;;;;;;0.0633031;0.0000084;0.0023659;0.0000119;;-0.016893;0.000133;-0.003158;0.000054;;;;
48538;1991;10;09;;0.257402;0.000154;0.409701;0.000134;;;;;;0.0610760;0.0000082;0.0021923;0.0000116;;-0.017180;0.000136;-0.003100;0.000054;;;;
48539;1991;10;10;;0.258421;0.000152;0.406241;0.000132;;;;;;0.0589621;0.0000079;0.0020117;0.0000112;;-0.017210;0.000136;-0.003414;0.000054;;;;
48540;1991;10;11;;0.259522;0.000150;0.402674;0.000129;;;;;;0.0569811;0.0000077;0.0018287;0.0000109;;-0.017036;0.000136;-0.003782;0.000055;;;;
48541;1991;10;12;;0.259997;0.000147;0.399519;0.000127;;;;;;0.0552072;0.0000075;0.0016525;0.0000106;;-0.016797;0.000136;-0.003852;0.000055;;;;
48542;1991;10;13;;0.259941;0.000144;0.396408;0.000124;;;;;;0.0536375;0.0000072;0.0015090;0.0000102;;-0.016341;0.000136;-0.003771;0.000055;;;;
48543;1991;10;14;;0.260424;0.000141;0.392940;0.000121;;;;;;0.0522004;0.0000070;0.0014288;0.0000100;;-0.015715;0.000136;-0.003699;0.000055;;;;
48544;1991;10;15;;0.260479;0.000138;0.389583;0.000118;;;;;;0.0507933;0.0000069;0.0014297;0.0000097;;-0.015156;0.000136;-0.003686;0.000055;;;;
48545;1991;10;16;;0.260789;0.000135;0.386092;0.000115;;;;;;0.0493320;0.0000067;0.0015087;0.0000095;;-0.014989;0.000133;-0.003654;0.000054;;;;
48546;1991;10;17;;0.261137;0.000132;0.382618;0.000112;;;;;;0.0477717;0.0000065;0.0016462;0.0000093;;-0.015362;0.000133;-0.003479;0.000054;;;;
48547;1991;10;18;;0.261906;0.000130;0.379507;0.000110;;;;;;0.0460037;0.0000065;0.0018144;0.0000092;;-0.015453;0.000133;-0.003404;0.000054;;;;
48548;1991;10;19;;0.262298;0.000128;0.376252;0.000108;;;;;;0.0441264;0.0000065;0.0019886;0.0000092;;-0.015411;0.000133;-0.003523;0.000055;;;;
48549;1991;10;20;;0.261549;0.000127;0.373015;0.000107;;;;;;0.0420865;0.0000065;0.0021457;0.0000092;;-0.015496;0.000133;-0.003692;0.000055;;;;
48550;1991;10;21;;0.261730;0.000128;0.370065;0.000108;;;;;;0.0398661;0.0000065;0.0022537;0.0000093;;-0.015705;0.000136;-0.003755;0.000056;;;;
48551;1991;10;22;;0.261603;0.000130;0.366854;0.000110;;;;;;0.0375960;0.0000066;0.0022826;0.0000094;;-0.015836;0.000136;-0.003635;0.000056;;;;
48552;1991;10;23;;0.260869;0.000133;0.362826;0.000112;;;;;;0.0353068;0.0000067;0.0022235;0.0000096;;-0.015607;0.000138;-0.003436;0.000057;;;;
48553;1991;10;24;;0.260543;0.000135;0.359713;0.000114;;;;;;0.0330727;0.0000069;0.0021030;0.0000098;;-0.014993;0.000138;-0.003261;0.000057;;;;
48554;1991;10;25;;0.260387;0.000138;0.356693;0.000116;;;;;;0.0312228;0.0000070;0.0019823;0.0000100;;-0.014228;0.000138;-0.002761;0.000058;;;;
48555;1991;10;26;;0.259935;0.000140;0.352345;0.000117;;;;;;0.0292336;0.0000072;0.0019064;0.0000101;;-0.014885;0.000141;-0.002617;0.000059;;;;
48556;1991;10;27;;0.259414;0.000142;0.350203;0.000118;;;;;;0.0271977;0.0000073;0.0018890;0.0000103;;-0.015168;0.000141;-0.002713;0.000059;;;;
48557;1991;10;28;;0.259538;0.000143;0.348237;0.000119;;;;;;0.0253330;0.0000074;0.0019507;0.0000104;;-0.014648;0.000141;-0.002832;0.000059;;;;
48558;1991;10;29;;0.258981;0.000143;0.344046;0.000119;;;;;;0.0233729;0.0000074;0.0021031;0.0000105;;-0.014165;0.000141;-0.002950;0.000059;;;;
48559;1991;10;30;;0.258924;0.000143;0.340849;0.000118;;;;;;0.0211349;0.0000075;0.0023160;0.0000105;;-0.013789;0.000141;-0.002961;0.000059;;;;
48560;1991;10;31;;0.259250;0.000142;0.337626;0.000117;;;;;;0.0187054;0.0000075;0.0025352;0.0000106;;-0.013458;0.000141;-0.003137;0.000059;;;;
48561;1991;11;01;;0.259313;0.000142;0.334167;0.000116;;;;;;0.0161061;0.0000075;0.0027086;0.0000105;;-0.013105;0.000141;-0.003269;0.000058;;;;
48562;1991;11;02;;0.260729;0.000141;0.331583;0.000115;;;;;;0.0133425;0.0000074;0.0027934;0.0000106;;-0.013587;0.000141;-0.003138;0.000058;;;;
48563;1991;11;03;;0.261748;0.000142;0.328812;0.000116;;;;;;0.0105319;0.0000075;0.0027647;0.0000107;;-0.013863;0.000141;-0.002850;0.000058;;;;
48564;1991;11;04;;0.262658;0.000144;0.326169;0.000118;;;;;;0.0078152;0.0000077;0.0026290;0.0000108;;-0.013861;0.000141;-0.002562;0.000058;;;;
48565;1991;11;05;;0.263100;0.000146;0.323612;0.000120;;;;;;0.0052869;0.0000078;0.0024234;0.0000110;;-0.013926;0.000141;-0.002405;0.000058;;;;
48566;1991;11;06;;0.262921;0.000148;0.321271;0.000121;;;;;;0.0029882;0.0000079;0.0022008;0.0000112;;-0.013894;0.000141;-0.002417;0.000058;;;;
48567;1991;11;07;;0.263233;0.000150;0.318682;0.000122;;;;;;0.0008998;0.0000080;0.0020093;0.0000114;;-0.013772;0.000141;-0.002563;0.000058;;;;
48568;1991;11;08;;0.262085;0.000151;0.315397;0.000123;;;;;;-0.0010368;0.0000082;0.0018770;0.0000116;;-0.013576;0.000141;-0.002677;0.000058;;;;
48569;1991;11;09;;0.261695;0.000152;0.312704;0.000123;;;;;;-0.0028914;0.0000083;0.0018117;0.0000117;;-0.012824;0.000141;-0.002678;0.000058;;;;
48570;1991;11;10;;0.261757;0.000154;0.309874;0.000124;;;;;;-0.0047046;0.0000084;0.0018101;0.0000119;;-0.012394;0.000141;-0.002522;0.000057;;;;
48571;1991;11;11;;0.260557;0.000154;0.306413;0.000124;;;;;;-0.0065315;0.0000085;0.0018653;0.0000120;;-0.012125;0.000141;-0.002331;0.000057;;;;
