MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53824;2006;03;30;prediction;0.0727;;0.3015;;;;;;prediction;0.28987;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0720;;0.3015;;;;;;prediction;0.28854;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0713;;0.3015;;;;;;prediction;0.28753;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0707;;0.3014;;;;;;prediction;0.28686;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0700;;0.3014;;;;;;prediction;0.28645;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0694;;0.3014;;;;;;prediction;0.28621;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0687;;0.3014;;;;;;prediction;0.28599;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0681;;0.3015;;;;;;prediction;0.28573;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0674;;0.3015;;;;;;prediction;0.28531;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0668;;0.3015;;;;;;prediction;0.28470;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0662;;0.3016;;;;;;prediction;0.28400;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0656;;0.3016;;;;;;prediction;0.28313;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0650;;0.3017;;;;;;prediction;0.28216;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0644;;0.3017;;;;;;prediction;0.28118;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0638;;0.3018;;;;;;prediction;0.28024;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0632;;0.3019;;;;;;prediction;0.27943;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0627;;0.3020;;;;;;prediction;0.27881;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0621;;0.3020;;;;;;prediction;0.27842;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0615;;0.3021;;;;;;prediction;0.27823;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0610;;0.3022;;;;;;prediction;0.27819;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0605;;0.3024;;;;;;prediction;0.27826;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0599;;0.3025;;;;;;prediction;0.27834;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0594;;0.3026;;;;;;prediction;0.27830;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0589;;0.3027;;;;;;prediction;0.27799;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0584;;0.3028;;;;;;prediction;0.27735;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0579;;0.3030;;;;;;prediction;0.27647;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0575;;0.3031;;;;;;prediction;0.27544;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0570;;0.3032;;;;;;prediction;0.27445;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0565;;0.3034;;;;;;prediction;0.27361;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0561;;0.3035;;;;;;prediction;0.27303;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0556;;0.3037;;;;;;prediction;0.27276;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0552;;0.3038;;;;;;prediction;0.27278;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0548;;0.3040;;;;;;prediction;0.27303;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0544;;0.3042;;;;;;prediction;0.27337;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0540;;0.3043;;;;;;prediction;0.27369;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0536;;0.3045;;;;;;prediction;0.27387;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0532;;0.3047;;;;;;prediction;0.27384;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0528;;0.3048;;;;;;prediction;0.27356;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0525;;0.3050;;;;;;prediction;0.27319;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0521;;0.3052;;;;;;prediction;0.27270;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0518;;0.3054;;;;;;prediction;0.27215;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0515;;0.3056;;;;;;prediction;0.27162;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0511;;0.3057;;;;;;prediction;0.27114;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0508;;0.3059;;;;;;prediction;0.27077;;;;;;;;;;;;
53868;2006;05;13;prediction;0.0505;;0.3061;;;;;;prediction;0.27061;;;;;;;;;;;;
53869;2006;05;14;prediction;0.0502;;0.3063;;;;;;prediction;0.27050;;;;;;;;;;;;
53870;2006;05;15;prediction;0.0499;;0.3065;;;;;;prediction;0.27058;;;;;;;;;;;;
53871;2006;05;16;prediction;0.0497;;0.3067;;;;;;prediction;0.27084;;;;;;;;;;;;
53872;2006;05;17;prediction;0.0494;;0.3068;;;;;;prediction;0.27116;;;;;;;;;;;;
53873;2006;05;18;prediction;0.0491;;0.3070;;;;;;prediction;0.27144;;;;;;;;;;;;
53874;2006;05;19;prediction;0.0489;;0.3072;;;;;;prediction;0.27157;;;;;;;;;;;;
53875;2006;05;20;prediction;0.0487;;0.3074;;;;;;prediction;0.27147;;;;;;;;;;;;
53876;2006;05;21;prediction;0.0484;;0.3076;;;;;;prediction;0.27119;;;;;;;;;;;;
53877;2006;05;22;prediction;0.0482;;0.3078;;;;;;prediction;0.27071;;;;;;;;;;;;
53878;2006;05;23;prediction;0.0480;;0.3080;;;;;;prediction;0.27013;;;;;;;;;;;;
53879;2006;05;24;prediction;0.0478;;0.3082;;;;;;prediction;0.26966;;;;;;;;;;;;
53880;2006;05;25;prediction;0.0476;;0.3083;;;;;;prediction;0.26947;;;;;;;;;;;;
53881;2006;05;26;prediction;0.0474;;0.3085;;;;;;prediction;0.26956;;;;;;;;;;;;
53882;2006;05;27;prediction;0.0472;;0.3087;;;;;;prediction;0.26996;;;;;;;;;;;;
53883;2006;05;28;prediction;0.0471;;0.3089;;;;;;prediction;0.27062;;;;;;;;;;;;
53884;2006;05;29;prediction;0.0469;;0.3091;;;;;;prediction;0.27143;;;;;;;;;;;;
53885;2006;05;30;prediction;0.0467;;0.3093;;;;;;prediction;0.27226;;;;;;;;;;;;
53886;2006;05;31;prediction;0.0466;;0.3094;;;;;;prediction;0.27304;;;;;;;;;;;;
53887;2006;06;01;prediction;0.0464;;0.3096;;;;;;prediction;0.27370;;;;;;;;;;;;
53888;2006;06;02;prediction;0.0463;;0.3098;;;;;;prediction;0.27418;;;;;;;;;;;;
53889;2006;06;03;prediction;0.0462;;0.3100;;;;;;prediction;0.27443;;;;;;;;;;;;
53890;2006;06;04;prediction;0.0460;;0.3101;;;;;;prediction;0.27456;;;;;;;;;;;;
53891;2006;06;05;prediction;0.0459;;0.3103;;;;;;prediction;0.27459;;;;;;;;;;;;
53892;2006;06;06;prediction;0.0458;;0.3105;;;;;;prediction;0.27458;;;;;;;;;;;;
53893;2006;06;07;prediction;0.0457;;0.3107;;;;;;prediction;0.27465;;;;;;;;;;;;
53894;2006;06;08;prediction;0.0456;;0.3108;;;;;;prediction;0.27489;;;;;;;;;;;;
53895;2006;06;09;prediction;0.0455;;0.3110;;;;;;prediction;0.27536;;;;;;;;;;;;
53896;2006;06;10;prediction;0.0454;;0.3112;;;;;;prediction;0.27609;;;;;;;;;;;;
53897;2006;06;11;prediction;0.0453;;0.3113;;;;;;prediction;0.27708;;;;;;;;;;;;
53898;2006;06;12;prediction;0.0452;;0.3115;;;;;;prediction;0.27823;;;;;;;;;;;;
53899;2006;06;13;prediction;0.0451;;0.3116;;;;;;prediction;0.27941;;;;;;;;;;;;
53900;2006;06;14;prediction;0.0450;;0.3118;;;;;;prediction;0.28045;;;;;;;;;;;;
53901;2006;06;15;prediction;0.0450;;0.3120;;;;;;prediction;0.28122;;;;;;;;;;;;
53902;2006;06;16;prediction;0.0449;;0.3121;;;;;;prediction;0.28161;;;;;;;;;;;;
53903;2006;06;17;prediction;0.0448;;0.3123;;;;;;prediction;0.28169;;;;;;;;;;;;
53904;2006;06;18;prediction;0.0447;;0.3124;;;;;;prediction;0.28156;;;;;;;;;;;;
53905;2006;06;19;prediction;0.0447;;0.3126;;;;;;prediction;0.28131;;;;;;;;;;;;
53906;2006;06;20;prediction;0.0446;;0.3127;;;;;;prediction;0.28112;;;;;;;;;;;;
53907;2006;06;21;prediction;0.0445;;0.3129;;;;;;prediction;0.28110;;;;;;;;;;;;
53908;2006;06;22;prediction;0.0445;;0.3130;;;;;;prediction;0.28137;;;;;;;;;;;;
53909;2006;06;23;prediction;0.0444;;0.3131;;;;;;prediction;0.28195;;;;;;;;;;;;
53910;2006;06;24;prediction;0.0444;;0.3133;;;;;;prediction;0.28277;;;;;;;;;;;;
53911;2006;06;25;prediction;0.0443;;0.3134;;;;;;prediction;0.28368;;;;;;;;;;;;
53912;2006;06;26;prediction;0.0443;;0.3135;;;;;;prediction;0.28461;;;;;;;;;;;;
53913;2006;06;27;prediction;0.0442;;0.3137;;;;;;prediction;0.28541;;;;;;;;;;;;
53914;2006;06;28;prediction;0.0441;;0.3138;;;;;;prediction;0.28614;;;;;;;;;;;;
53915;2006;06;29;prediction;0.0441;;0.3139;;;;;;prediction;0.28670;;;;;;;;;;;;
53916;2006;06;30;prediction;0.0440;;0.3141;;;;;;prediction;0.28707;;;;;;;;;;;;
53917;2006;07;01;prediction;0.0440;;0.3142;;;;;;prediction;0.28727;;;;;;;;;;;;
53918;2006;07;02;prediction;0.0439;;0.3143;;;;;;prediction;0.28739;;;;;;;;;;;;
53919;2006;07;03;prediction;0.0438;;0.3145;;;;;;prediction;0.28750;;;;;;;;;;;;
53920;2006;07;04;prediction;0.0438;;0.3146;;;;;;prediction;0.28765;;;;;;;;;;;;
53921;2006;07;05;prediction;0.0437;;0.3147;;;;;;prediction;0.28791;;;;;;;;;;;;
53922;2006;07;06;prediction;0.0436;;0.3148;;;;;;prediction;0.28832;;;;;;;;;;;;
53923;2006;07;07;prediction;0.0436;;0.3149;;;;;;prediction;0.28889;;;;;;;;;;;;
53924;2006;07;08;prediction;0.0435;;0.3151;;;;;;prediction;0.28962;;;;;;;;;;;;
53925;2006;07;09;prediction;0.0434;;0.3152;;;;;;prediction;0.29051;;;;;;;;;;;;
53926;2006;07;10;prediction;0.0433;;0.3153;;;;;;prediction;0.29144;;;;;;;;;;;;
53927;2006;07;11;prediction;0.0433;;0.3154;;;;;;prediction;0.29235;;;;;;;;;;;;
53928;2006;07;12;prediction;0.0432;;0.3155;;;;;;prediction;0.29307;;;;;;;;;;;;
53929;2006;07;13;prediction;0.0431;;0.3157;;;;;;prediction;0.29352;;;;;;;;;;;;
53930;2006;07;14;prediction;0.0430;;0.3158;;;;;;prediction;0.29369;;;;;;;;;;;;
53931;2006;07;15;prediction;0.0429;;0.3159;;;;;;prediction;0.29365;;;;;;;;;;;;
53932;2006;07;16;prediction;0.0428;;0.3160;;;;;;prediction;0.29355;;;;;;;;;;;;
53933;2006;07;17;prediction;0.0427;;0.3161;;;;;;prediction;0.29348;;;;;;;;;;;;
53934;2006;07;18;prediction;0.0426;;0.3162;;;;;;prediction;0.29355;;;;;;;;;;;;
53935;2006;07;19;prediction;0.0425;;0.3163;;;;;;prediction;0.29388;;;;;;;;;;;;
53936;2006;07;20;prediction;0.0424;;0.3165;;;;;;prediction;0.29453;;;;;;;;;;;;
53937;2006;07;21;prediction;0.0422;;0.3166;;;;;;prediction;0.29547;;;;;;;;;;;;
