MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59324;2021;04;20;prediction;0.0603;;0.4399;;;;;;prediction;-0.27063;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0618;;0.4410;;;;;;prediction;-0.27087;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0633;;0.4421;;;;;;prediction;-0.27123;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0649;;0.4432;;;;;;prediction;-0.27176;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0664;;0.4442;;;;;;prediction;-0.27254;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0680;;0.4452;;;;;;prediction;-0.27350;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0696;;0.4462;;;;;;prediction;-0.27449;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0712;;0.4472;;;;;;prediction;-0.27544;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0728;;0.4481;;;;;;prediction;-0.27622;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0744;;0.4490;;;;;;prediction;-0.27675;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0761;;0.4499;;;;;;prediction;-0.27700;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0778;;0.4508;;;;;;prediction;-0.27701;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0795;;0.4516;;;;;;prediction;-0.27692;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0812;;0.4524;;;;;;prediction;-0.27681;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0829;;0.4532;;;;;;prediction;-0.27684;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0846;;0.4540;;;;;;prediction;-0.27706;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0864;;0.4547;;;;;;prediction;-0.27739;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0882;;0.4554;;;;;;prediction;-0.27778;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0899;;0.4561;;;;;;prediction;-0.27821;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0917;;0.4568;;;;;;prediction;-0.27865;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0935;;0.4574;;;;;;prediction;-0.27907;;;;;;;;;;;;
59345;2021;05;11;prediction;0.0954;;0.4580;;;;;;prediction;-0.27940;;;;;;;;;;;;
59346;2021;05;12;prediction;0.0972;;0.4586;;;;;;prediction;-0.27957;;;;;;;;;;;;
59347;2021;05;13;prediction;0.0990;;0.4591;;;;;;prediction;-0.27954;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1009;;0.4596;;;;;;prediction;-0.27937;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1027;;0.4601;;;;;;prediction;-0.27904;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1046;;0.4606;;;;;;prediction;-0.27856;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1065;;0.4610;;;;;;prediction;-0.27800;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1084;;0.4614;;;;;;prediction;-0.27754;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1103;;0.4618;;;;;;prediction;-0.27725;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1122;;0.4622;;;;;;prediction;-0.27714;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1141;;0.4625;;;;;;prediction;-0.27727;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1160;;0.4628;;;;;;prediction;-0.27766;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1179;;0.4631;;;;;;prediction;-0.27819;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1198;;0.4633;;;;;;prediction;-0.27869;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1218;;0.4635;;;;;;prediction;-0.27909;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1237;;0.4637;;;;;;prediction;-0.27927;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1256;;0.4638;;;;;;prediction;-0.27924;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1276;;0.4639;;;;;;prediction;-0.27904;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1295;;0.4640;;;;;;prediction;-0.27869;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1315;;0.4641;;;;;;prediction;-0.27828;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1334;;0.4641;;;;;;prediction;-0.27792;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1354;;0.4641;;;;;;prediction;-0.27767;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1373;;0.4641;;;;;;prediction;-0.27757;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1392;;0.4640;;;;;;prediction;-0.27756;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1412;;0.4639;;;;;;prediction;-0.27755;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1431;;0.4638;;;;;;prediction;-0.27748;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1451;;0.4636;;;;;;prediction;-0.27730;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1470;;0.4635;;;;;;prediction;-0.27696;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1489;;0.4632;;;;;;prediction;-0.27648;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1509;;0.4630;;;;;;prediction;-0.27587;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1528;;0.4627;;;;;;prediction;-0.27503;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1547;;0.4624;;;;;;prediction;-0.27402;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1566;;0.4621;;;;;;prediction;-0.27287;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1585;;0.4617;;;;;;prediction;-0.27166;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1604;;0.4614;;;;;;prediction;-0.27049;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1623;;0.4609;;;;;;prediction;-0.26946;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1642;;0.4605;;;;;;prediction;-0.26865;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1661;;0.4600;;;;;;prediction;-0.26809;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1679;;0.4595;;;;;;prediction;-0.26774;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1698;;0.4590;;;;;;prediction;-0.26752;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1716;;0.4584;;;;;;prediction;-0.26738;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1735;;0.4578;;;;;;prediction;-0.26721;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1753;;0.4572;;;;;;prediction;-0.26692;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1771;;0.4566;;;;;;prediction;-0.26643;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1789;;0.4559;;;;;;prediction;-0.26570;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1807;;0.4552;;;;;;prediction;-0.26481;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1825;;0.4544;;;;;;prediction;-0.26382;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1842;;0.4537;;;;;;prediction;-0.26281;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1860;;0.4529;;;;;;prediction;-0.26186;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1877;;0.4521;;;;;;prediction;-0.26097;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1894;;0.4512;;;;;;prediction;-0.26015;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1911;;0.4504;;;;;;prediction;-0.25938;;;;;;;;;;;;
59397;2021;07;02;prediction;0.1928;;0.4495;;;;;;prediction;-0.25861;;;;;;;;;;;;
59398;2021;07;03;prediction;0.1945;;0.4486;;;;;;prediction;-0.25774;;;;;;;;;;;;
59399;2021;07;04;prediction;0.1961;;0.4476;;;;;;prediction;-0.25675;;;;;;;;;;;;
59400;2021;07;05;prediction;0.1977;;0.4466;;;;;;prediction;-0.25562;;;;;;;;;;;;
59401;2021;07;06;prediction;0.1994;;0.4457;;;;;;prediction;-0.25435;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2010;;0.4446;;;;;;prediction;-0.25292;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2025;;0.4436;;;;;;prediction;-0.25133;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2041;;0.4425;;;;;;prediction;-0.24965;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2056;;0.4414;;;;;;prediction;-0.24792;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2071;;0.4403;;;;;;prediction;-0.24623;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2086;;0.4392;;;;;;prediction;-0.24470;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2101;;0.4380;;;;;;prediction;-0.24346;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2115;;0.4368;;;;;;prediction;-0.24247;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2130;;0.4356;;;;;;prediction;-0.24173;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2144;;0.4343;;;;;;prediction;-0.24120;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2157;;0.4331;;;;;;prediction;-0.24073;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2171;;0.4318;;;;;;prediction;-0.24019;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2184;;0.4305;;;;;;prediction;-0.23946;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2197;;0.4292;;;;;;prediction;-0.23853;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2210;;0.4278;;;;;;prediction;-0.23738;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2223;;0.4265;;;;;;prediction;-0.23603;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2235;;0.4251;;;;;;prediction;-0.23460;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2247;;0.4237;;;;;;prediction;-0.23322;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2259;;0.4223;;;;;;prediction;-0.23201;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2270;;0.4208;;;;;;prediction;-0.23100;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2282;;0.4194;;;;;;prediction;-0.23018;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2293;;0.4179;;;;;;prediction;-0.22954;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2303;;0.4164;;;;;;prediction;-0.22905;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2314;;0.4149;;;;;;prediction;-0.22855;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2324;;0.4134;;;;;;prediction;-0.22795;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2334;;0.4118;;;;;;prediction;-0.22724;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2343;;0.4102;;;;;;prediction;-0.22647;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2352;;0.4087;;;;;;prediction;-0.22557;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2361;;0.4071;;;;;;prediction;-0.22459;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2370;;0.4055;;;;;;prediction;-0.22360;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2378;;0.4039;;;;;;prediction;-0.22256;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2386;;0.4022;;;;;;prediction;-0.22158;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2394;;0.4006;;;;;;prediction;-0.22075;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2402;;0.3989;;;;;;prediction;-0.22008;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2409;;0.3972;;;;;;prediction;-0.21960;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2415;;0.3956;;;;;;prediction;-0.21939;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2422;;0.3939;;;;;;prediction;-0.21933;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2428;;0.3922;;;;;;prediction;-0.21933;;;;;;;;;;;;
