MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58515;2019;02;01;prediction;0.0202;;0.3279;;;;;;prediction;-0.05308;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0195;;0.3293;;;;;;prediction;-0.05361;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0188;;0.3307;;;;;;prediction;-0.05404;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0182;;0.3322;;;;;;prediction;-0.05448;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0176;;0.3336;;;;;;prediction;-0.05496;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0170;;0.3351;;;;;;prediction;-0.05558;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0165;;0.3366;;;;;;prediction;-0.05636;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0160;;0.3380;;;;;;prediction;-0.05727;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0155;;0.3395;;;;;;prediction;-0.05832;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0150;;0.3410;;;;;;prediction;-0.05944;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0146;;0.3425;;;;;;prediction;-0.06064;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0142;;0.3440;;;;;;prediction;-0.06187;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0138;;0.3455;;;;;;prediction;-0.06303;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0135;;0.3471;;;;;;prediction;-0.06408;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0131;;0.3486;;;;;;prediction;-0.06497;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0129;;0.3501;;;;;;prediction;-0.06584;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0126;;0.3517;;;;;;prediction;-0.06670;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0124;;0.3532;;;;;;prediction;-0.06767;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0122;;0.3548;;;;;;prediction;-0.06883;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0120;;0.3563;;;;;;prediction;-0.07021;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0118;;0.3579;;;;;;prediction;-0.07179;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0117;;0.3594;;;;;;prediction;-0.07346;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0116;;0.3610;;;;;;prediction;-0.07513;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0116;;0.3626;;;;;;prediction;-0.07670;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0115;;0.3641;;;;;;prediction;-0.07807;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0115;;0.3657;;;;;;prediction;-0.07923;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0116;;0.3673;;;;;;prediction;-0.08020;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0116;;0.3688;;;;;;prediction;-0.08108;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0117;;0.3704;;;;;;prediction;-0.08191;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0118;;0.3719;;;;;;prediction;-0.08269;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0120;;0.3735;;;;;;prediction;-0.08343;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0122;;0.3751;;;;;;prediction;-0.08425;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0124;;0.3766;;;;;;prediction;-0.08513;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0126;;0.3782;;;;;;prediction;-0.08610;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0129;;0.3797;;;;;;prediction;-0.08721;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0132;;0.3813;;;;;;prediction;-0.08845;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0135;;0.3828;;;;;;prediction;-0.08981;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0138;;0.3844;;;;;;prediction;-0.09113;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0142;;0.3859;;;;;;prediction;-0.09249;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0146;;0.3874;;;;;;prediction;-0.09387;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0151;;0.3889;;;;;;prediction;-0.09514;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0155;;0.3905;;;;;;prediction;-0.09631;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0160;;0.3920;;;;;;prediction;-0.09746;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0166;;0.3935;;;;;;prediction;-0.09857;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0171;;0.3950;;;;;;prediction;-0.09977;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0177;;0.3964;;;;;;prediction;-0.10116;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0183;;0.3979;;;;;;prediction;-0.10277;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0189;;0.3994;;;;;;prediction;-0.10465;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0196;;0.4008;;;;;;prediction;-0.10673;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0203;;0.4023;;;;;;prediction;-0.10895;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0210;;0.4037;;;;;;prediction;-0.11114;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0217;;0.4051;;;;;;prediction;-0.11318;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0225;;0.4065;;;;;;prediction;-0.11502;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0233;;0.4079;;;;;;prediction;-0.11667;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0241;;0.4093;;;;;;prediction;-0.11818;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0250;;0.4107;;;;;;prediction;-0.11963;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0259;;0.4121;;;;;;prediction;-0.12098;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0268;;0.4134;;;;;;prediction;-0.12230;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0277;;0.4148;;;;;;prediction;-0.12367;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0286;;0.4161;;;;;;prediction;-0.12513;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0296;;0.4174;;;;;;prediction;-0.12673;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0306;;0.4187;;;;;;prediction;-0.12848;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0316;;0.4199;;;;;;prediction;-0.13036;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0327;;0.4212;;;;;;prediction;-0.13229;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0337;;0.4224;;;;;;prediction;-0.13427;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0348;;0.4237;;;;;;prediction;-0.13619;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0360;;0.4249;;;;;;prediction;-0.13798;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0371;;0.4261;;;;;;prediction;-0.13961;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0383;;0.4272;;;;;;prediction;-0.14113;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0394;;0.4284;;;;;;prediction;-0.14255;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0406;;0.4295;;;;;;prediction;-0.14395;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0419;;0.4306;;;;;;prediction;-0.14537;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0431;;0.4317;;;;;;prediction;-0.14679;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0444;;0.4328;;;;;;prediction;-0.14840;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0457;;0.4339;;;;;;prediction;-0.15017;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0470;;0.4349;;;;;;prediction;-0.15213;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0483;;0.4359;;;;;;prediction;-0.15430;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0497;;0.4369;;;;;;prediction;-0.15657;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0510;;0.4379;;;;;;prediction;-0.15878;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0524;;0.4388;;;;;;prediction;-0.16083;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0538;;0.4398;;;;;;prediction;-0.16268;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0552;;0.4407;;;;;;prediction;-0.16425;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0567;;0.4416;;;;;;prediction;-0.16563;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0581;;0.4424;;;;;;prediction;-0.16692;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0596;;0.4433;;;;;;prediction;-0.16813;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0611;;0.4441;;;;;;prediction;-0.16930;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0626;;0.4449;;;;;;prediction;-0.17052;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0641;;0.4456;;;;;;prediction;-0.17179;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0656;;0.4464;;;;;;prediction;-0.17315;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0671;;0.4471;;;;;;prediction;-0.17466;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0687;;0.4478;;;;;;prediction;-0.17624;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0703;;0.4485;;;;;;prediction;-0.17778;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0718;;0.4491;;;;;;prediction;-0.17930;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0734;;0.4497;;;;;;prediction;-0.18080;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0750;;0.4503;;;;;;prediction;-0.18220;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0767;;0.4509;;;;;;prediction;-0.18345;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0783;;0.4514;;;;;;prediction;-0.18455;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0799;;0.4519;;;;;;prediction;-0.18553;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0816;;0.4524;;;;;;prediction;-0.18645;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0832;;0.4529;;;;;;prediction;-0.18743;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0849;;0.4533;;;;;;prediction;-0.18855;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0866;;0.4537;;;;;;prediction;-0.18985;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0882;;0.4541;;;;;;prediction;-0.19122;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0899;;0.4545;;;;;;prediction;-0.19275;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0916;;0.4548;;;;;;prediction;-0.19437;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0933;;0.4551;;;;;;prediction;-0.19593;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0950;;0.4554;;;;;;prediction;-0.19740;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0967;;0.4556;;;;;;prediction;-0.19869;;;;;;;;;;;;
58623;2019;05;20;prediction;0.0984;;0.4559;;;;;;prediction;-0.19975;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1002;;0.4561;;;;;;prediction;-0.20066;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1019;;0.4562;;;;;;prediction;-0.20149;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1036;;0.4564;;;;;;prediction;-0.20223;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1053;;0.4565;;;;;;prediction;-0.20296;;;;;;;;;;;;
