MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54715;2008;09;06;prediction;0.2562;;0.3155;;;;;;prediction;-0.43704;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2554;;0.3127;;;;;;prediction;-0.43733;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2546;;0.3098;;;;;;prediction;-0.43754;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2538;;0.3070;;;;;;prediction;-0.43772;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2529;;0.3042;;;;;;prediction;-0.43798;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2520;;0.3014;;;;;;prediction;-0.43839;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2510;;0.2986;;;;;;prediction;-0.43903;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2499;;0.2959;;;;;;prediction;-0.43991;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2489;;0.2931;;;;;;prediction;-0.44096;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2477;;0.2904;;;;;;prediction;-0.44219;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2466;;0.2877;;;;;;prediction;-0.44365;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2454;;0.2850;;;;;;prediction;-0.44525;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2441;;0.2823;;;;;;prediction;-0.44676;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2428;;0.2796;;;;;;prediction;-0.44804;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2414;;0.2770;;;;;;prediction;-0.44909;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2400;;0.2744;;;;;;prediction;-0.44992;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2386;;0.2718;;;;;;prediction;-0.45070;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2371;;0.2692;;;;;;prediction;-0.45155;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2356;;0.2667;;;;;;prediction;-0.45254;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2340;;0.2642;;;;;;prediction;-0.45371;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2324;;0.2617;;;;;;prediction;-0.45498;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2308;;0.2592;;;;;;prediction;-0.45636;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2291;;0.2567;;;;;;prediction;-0.45782;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2273;;0.2543;;;;;;prediction;-0.45925;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2256;;0.2519;;;;;;prediction;-0.46053;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2237;;0.2496;;;;;;prediction;-0.46166;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2219;;0.2472;;;;;;prediction;-0.46265;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2200;;0.2449;;;;;;prediction;-0.46345;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2181;;0.2427;;;;;;prediction;-0.46407;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2161;;0.2404;;;;;;prediction;-0.46455;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2141;;0.2382;;;;;;prediction;-0.46495;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2120;;0.2360;;;;;;prediction;-0.46536;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2100;;0.2339;;;;;;prediction;-0.46587;;;;;;;;;;;;
54748;2008;10;09;prediction;0.2079;;0.2318;;;;;;prediction;-0.46654;;;;;;;;;;;;
54749;2008;10;10;prediction;0.2057;;0.2297;;;;;;prediction;-0.46742;;;;;;;;;;;;
54750;2008;10;11;prediction;0.2035;;0.2277;;;;;;prediction;-0.46849;;;;;;;;;;;;
54751;2008;10;12;prediction;0.2013;;0.2256;;;;;;prediction;-0.46977;;;;;;;;;;;;
54752;2008;10;13;prediction;0.1990;;0.2237;;;;;;prediction;-0.47120;;;;;;;;;;;;
54753;2008;10;14;prediction;0.1967;;0.2217;;;;;;prediction;-0.47273;;;;;;;;;;;;
54754;2008;10;15;prediction;0.1944;;0.2198;;;;;;prediction;-0.47422;;;;;;;;;;;;
54755;2008;10;16;prediction;0.1921;;0.2180;;;;;;prediction;-0.47550;;;;;;;;;;;;
54756;2008;10;17;prediction;0.1897;;0.2161;;;;;;prediction;-0.47654;;;;;;;;;;;;
54757;2008;10;18;prediction;0.1873;;0.2143;;;;;;prediction;-0.47741;;;;;;;;;;;;
54758;2008;10;19;prediction;0.1848;;0.2126;;;;;;prediction;-0.47817;;;;;;;;;;;;
54759;2008;10;20;prediction;0.1824;;0.2109;;;;;;prediction;-0.47895;;;;;;;;;;;;
54760;2008;10;21;prediction;0.1799;;0.2092;;;;;;prediction;-0.47985;;;;;;;;;;;;
54761;2008;10;22;prediction;0.1773;;0.2075;;;;;;prediction;-0.48092;;;;;;;;;;;;
54762;2008;10;23;prediction;0.1748;;0.2059;;;;;;prediction;-0.48218;;;;;;;;;;;;
54763;2008;10;24;prediction;0.1722;;0.2044;;;;;;prediction;-0.48365;;;;;;;;;;;;
54764;2008;10;25;prediction;0.1696;;0.2029;;;;;;prediction;-0.48524;;;;;;;;;;;;
54765;2008;10;26;prediction;0.1670;;0.2014;;;;;;prediction;-0.48693;;;;;;;;;;;;
54766;2008;10;27;prediction;0.1643;;0.2000;;;;;;prediction;-0.48864;;;;;;;;;;;;
54767;2008;10;28;prediction;0.1616;;0.1986;;;;;;prediction;-0.49025;;;;;;;;;;;;
54768;2008;10;29;prediction;0.1589;;0.1972;;;;;;prediction;-0.49170;;;;;;;;;;;;
54769;2008;10;30;prediction;0.1562;;0.1959;;;;;;prediction;-0.49290;;;;;;;;;;;;
54770;2008;10;31;prediction;0.1535;;0.1946;;;;;;prediction;-0.49381;;;;;;;;;;;;
54771;2008;11;01;prediction;0.1507;;0.1934;;;;;;prediction;-0.49453;;;;;;;;;;;;
54772;2008;11;02;prediction;0.1479;;0.1922;;;;;;prediction;-0.49510;;;;;;;;;;;;
54773;2008;11;03;prediction;0.1451;;0.1911;;;;;;prediction;-0.49561;;;;;;;;;;;;
54774;2008;11;04;prediction;0.1423;;0.1900;;;;;;prediction;-0.49611;;;;;;;;;;;;
54775;2008;11;05;prediction;0.1394;;0.1890;;;;;;prediction;-0.49666;;;;;;;;;;;;
54776;2008;11;06;prediction;0.1366;;0.1880;;;;;;prediction;-0.49730;;;;;;;;;;;;
54777;2008;11;07;prediction;0.1337;;0.1870;;;;;;prediction;-0.49815;;;;;;;;;;;;
54778;2008;11;08;prediction;0.1308;;0.1861;;;;;;prediction;-0.49923;;;;;;;;;;;;
54779;2008;11;09;prediction;0.1279;;0.1852;;;;;;prediction;-0.50050;;;;;;;;;;;;
54780;2008;11;10;prediction;0.1250;;0.1844;;;;;;prediction;-0.50184;;;;;;;;;;;;
54781;2008;11;11;prediction;0.1221;;0.1836;;;;;;prediction;-0.50317;;;;;;;;;;;;
54782;2008;11;12;prediction;0.1191;;0.1829;;;;;;prediction;-0.50440;;;;;;;;;;;;
54783;2008;11;13;prediction;0.1162;;0.1822;;;;;;prediction;-0.50540;;;;;;;;;;;;
54784;2008;11;14;prediction;0.1132;;0.1816;;;;;;prediction;-0.50614;;;;;;;;;;;;
54785;2008;11;15;prediction;0.1102;;0.1810;;;;;;prediction;-0.50675;;;;;;;;;;;;
54786;2008;11;16;prediction;0.1072;;0.1804;;;;;;prediction;-0.50737;;;;;;;;;;;;
54787;2008;11;17;prediction;0.1043;;0.1799;;;;;;prediction;-0.50808;;;;;;;;;;;;
54788;2008;11;18;prediction;0.1013;;0.1795;;;;;;prediction;-0.50886;;;;;;;;;;;;
54789;2008;11;19;prediction;0.0982;;0.1791;;;;;;prediction;-0.50979;;;;;;;;;;;;
54790;2008;11;20;prediction;0.0952;;0.1787;;;;;;prediction;-0.51086;;;;;;;;;;;;
54791;2008;11;21;prediction;0.0922;;0.1784;;;;;;prediction;-0.51194;;;;;;;;;;;;
54792;2008;11;22;prediction;0.0892;;0.1782;;;;;;prediction;-0.51298;;;;;;;;;;;;
54793;2008;11;23;prediction;0.0862;;0.1779;;;;;;prediction;-0.51398;;;;;;;;;;;;
54794;2008;11;24;prediction;0.0831;;0.1778;;;;;;prediction;-0.51490;;;;;;;;;;;;
54795;2008;11;25;prediction;0.0801;;0.1777;;;;;;prediction;-0.51566;;;;;;;;;;;;
54796;2008;11;26;prediction;0.0771;;0.1776;;;;;;prediction;-0.51624;;;;;;;;;;;;
54797;2008;11;27;prediction;0.0740;;0.1776;;;;;;prediction;-0.51665;;;;;;;;;;;;
54798;2008;11;28;prediction;0.0710;;0.1776;;;;;;prediction;-0.51692;;;;;;;;;;;;
54799;2008;11;29;prediction;0.0680;;0.1777;;;;;;prediction;-0.51712;;;;;;;;;;;;
54800;2008;11;30;prediction;0.0650;;0.1778;;;;;;prediction;-0.51726;;;;;;;;;;;;
54801;2008;12;01;prediction;0.0619;;0.1779;;;;;;prediction;-0.51735;;;;;;;;;;;;
54802;2008;12;02;prediction;0.0589;;0.1781;;;;;;prediction;-0.51754;;;;;;;;;;;;
54803;2008;12;03;prediction;0.0559;;0.1784;;;;;;prediction;-0.51785;;;;;;;;;;;;
54804;2008;12;04;prediction;0.0529;;0.1787;;;;;;prediction;-0.51832;;;;;;;;;;;;
54805;2008;12;05;prediction;0.0499;;0.1791;;;;;;prediction;-0.51897;;;;;;;;;;;;
54806;2008;12;06;prediction;0.0469;;0.1795;;;;;;prediction;-0.51978;;;;;;;;;;;;
54807;2008;12;07;prediction;0.0439;;0.1799;;;;;;prediction;-0.52073;;;;;;;;;;;;
54808;2008;12;08;prediction;0.0409;;0.1804;;;;;;prediction;-0.52174;;;;;;;;;;;;
54809;2008;12;09;prediction;0.0379;;0.1809;;;;;;prediction;-0.52269;;;;;;;;;;;;
54810;2008;12;10;prediction;0.0350;;0.1815;;;;;;prediction;-0.52348;;;;;;;;;;;;
54811;2008;12;11;prediction;0.0320;;0.1822;;;;;;prediction;-0.52402;;;;;;;;;;;;
54812;2008;12;12;prediction;0.0291;;0.1828;;;;;;prediction;-0.52432;;;;;;;;;;;;
54813;2008;12;13;prediction;0.0262;;0.1836;;;;;;prediction;-0.52442;;;;;;;;;;;;
54814;2008;12;14;prediction;0.0233;;0.1843;;;;;;prediction;-0.52455;;;;;;;;;;;;
54815;2008;12;15;prediction;0.0204;;0.1852;;;;;;prediction;-0.52485;;;;;;;;;;;;
54816;2008;12;16;prediction;0.0175;;0.1860;;;;;;prediction;-0.52538;;;;;;;;;;;;
54817;2008;12;17;prediction;0.0146;;0.1869;;;;;;prediction;-0.52617;;;;;;;;;;;;
54818;2008;12;18;prediction;0.0118;;0.1879;;;;;;prediction;-0.52708;;;;;;;;;;;;
54819;2008;12;19;prediction;0.0089;;0.1889;;;;;;prediction;-0.52814;;;;;;;;;;;;
54820;2008;12;20;prediction;0.0061;;0.1899;;;;;;prediction;-0.52926;;;;;;;;;;;;
54821;2008;12;21;prediction;0.0033;;0.1910;;;;;;prediction;-0.53036;;;;;;;;;;;;
54822;2008;12;22;prediction;0.0005;;0.1921;;;;;;prediction;-0.53138;;;;;;;;;;;;
54823;2008;12;23;prediction;-0.0022;;0.1933;;;;;;prediction;-0.53225;;;;;;;;;;;;
54824;2008;12;24;prediction;-0.0050;;0.1945;;;;;;prediction;-0.53299;;;;;;;;;;;;
54825;2008;12;25;prediction;-0.0077;;0.1957;;;;;;prediction;-0.53360;;;;;;;;;;;;
54826;2008;12;26;prediction;-0.0104;;0.1970;;;;;;prediction;-0.53411;;;;;;;;;;;;
54827;2008;12;27;prediction;-0.0131;;0.1984;;;;;;prediction;-0.53460;;;;;;;;;;;;
54828;2008;12;28;prediction;-0.0157;;0.1998;;;;;;prediction;-0.53518;;;;;;;;;;;;
54829;2008;12;29;prediction;-0.0183;;0.2012;;;;;;prediction;-0.53586;;;;;;;;;;;;
54830;2008;12;30;prediction;-0.0209;;0.2027;;;;;;prediction;-0.53671;;;;;;;;;;;;
54831;2008;12;31;prediction;-0.0235;;0.2042;;;;;;prediction;-0.53775;;;;;;;;;;;;
54832;2009;01;01;prediction;-0.0260;;0.2057;;;;;;prediction;-0.53901;;;;;;;;;;;;
54833;2009;01;02;prediction;-0.0286;;0.2073;;;;;;prediction;-0.54045;;;;;;;;;;;;
54834;2009;01;03;prediction;-0.0310;;0.2089;;;;;;prediction;-0.54200;;;;;;;;;;;;
54835;2009;01;04;prediction;-0.0335;;0.2106;;;;;;prediction;-0.54361;;;;;;;;;;;;
54836;2009;01;05;prediction;-0.0359;;0.2123;;;;;;prediction;-0.54518;;;;;;;;;;;;
54837;2009;01;06;prediction;-0.0383;;0.2140;;;;;;prediction;-0.54663;;;;;;;;;;;;
54838;2009;01;07;prediction;-0.0407;;0.2158;;;;;;prediction;-0.54788;;;;;;;;;;;;
54839;2009;01;08;prediction;-0.0431;;0.2176;;;;;;prediction;-0.54896;;;;;;;;;;;;
54840;2009;01;09;prediction;-0.0454;;0.2194;;;;;;prediction;-0.54990;;;;;;;;;;;;
