MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55962;2012;02;05;prediction;0.0994;;0.2865;;;;;;prediction;-0.41417;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0985;;0.2864;;;;;;prediction;-0.41475;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0976;;0.2863;;;;;;prediction;-0.41554;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0967;;0.2863;;;;;;prediction;-0.41656;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0958;;0.2862;;;;;;prediction;-0.41779;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0949;;0.2862;;;;;;prediction;-0.41920;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0941;;0.2862;;;;;;prediction;-0.42066;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0932;;0.2862;;;;;;prediction;-0.42210;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0923;;0.2862;;;;;;prediction;-0.42341;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0915;;0.2862;;;;;;prediction;-0.42451;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0906;;0.2863;;;;;;prediction;-0.42546;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0898;;0.2863;;;;;;prediction;-0.42630;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0889;;0.2864;;;;;;prediction;-0.42713;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0881;;0.2865;;;;;;prediction;-0.42808;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0873;;0.2866;;;;;;prediction;-0.42913;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0865;;0.2867;;;;;;prediction;-0.43035;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0857;;0.2868;;;;;;prediction;-0.43169;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0849;;0.2869;;;;;;prediction;-0.43312;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0841;;0.2870;;;;;;prediction;-0.43457;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0833;;0.2872;;;;;;prediction;-0.43597;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0825;;0.2873;;;;;;prediction;-0.43730;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0818;;0.2875;;;;;;prediction;-0.43850;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0810;;0.2877;;;;;;prediction;-0.43954;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0803;;0.2879;;;;;;prediction;-0.44039;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0796;;0.2881;;;;;;prediction;-0.44109;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0788;;0.2883;;;;;;prediction;-0.44161;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0781;;0.2885;;;;;;prediction;-0.44207;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0774;;0.2887;;;;;;prediction;-0.44260;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0768;;0.2890;;;;;;prediction;-0.44320;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0761;;0.2892;;;;;;prediction;-0.44397;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0754;;0.2895;;;;;;prediction;-0.44495;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0748;;0.2897;;;;;;prediction;-0.44619;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0741;;0.2900;;;;;;prediction;-0.44760;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0735;;0.2903;;;;;;prediction;-0.44905;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0729;;0.2906;;;;;;prediction;-0.45047;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0722;;0.2909;;;;;;prediction;-0.45171;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0716;;0.2912;;;;;;prediction;-0.45275;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0710;;0.2915;;;;;;prediction;-0.45364;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0705;;0.2918;;;;;;prediction;-0.45441;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0699;;0.2921;;;;;;prediction;-0.45512;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0693;;0.2925;;;;;;prediction;-0.45584;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0688;;0.2928;;;;;;prediction;-0.45663;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0683;;0.2932;;;;;;prediction;-0.45757;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0678;;0.2935;;;;;;prediction;-0.45862;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0672;;0.2939;;;;;;prediction;-0.45978;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0667;;0.2942;;;;;;prediction;-0.46106;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0663;;0.2946;;;;;;prediction;-0.46235;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0658;;0.2950;;;;;;prediction;-0.46360;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0653;;0.2954;;;;;;prediction;-0.46482;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0649;;0.2958;;;;;;prediction;-0.46592;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0644;;0.2962;;;;;;prediction;-0.46687;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0640;;0.2966;;;;;;prediction;-0.46771;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0636;;0.2970;;;;;;prediction;-0.46849;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0632;;0.2974;;;;;;prediction;-0.46925;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0628;;0.2978;;;;;;prediction;-0.47007;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0624;;0.2982;;;;;;prediction;-0.47102;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0621;;0.2986;;;;;;prediction;-0.47211;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0617;;0.2990;;;;;;prediction;-0.47341;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0614;;0.2995;;;;;;prediction;-0.47492;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0610;;0.2999;;;;;;prediction;-0.47662;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0607;;0.3003;;;;;;prediction;-0.47845;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0604;;0.3008;;;;;;prediction;-0.48032;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0601;;0.3012;;;;;;prediction;-0.48217;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0598;;0.3017;;;;;;prediction;-0.48383;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0596;;0.3021;;;;;;prediction;-0.48525;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0593;;0.3025;;;;;;prediction;-0.48651;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0590;;0.3030;;;;;;prediction;-0.48763;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0588;;0.3034;;;;;;prediction;-0.48867;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0586;;0.3039;;;;;;prediction;-0.48976;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0584;;0.3044;;;;;;prediction;-0.49095;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0582;;0.3048;;;;;;prediction;-0.49223;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0580;;0.3053;;;;;;prediction;-0.49362;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0578;;0.3057;;;;;;prediction;-0.49510;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0576;;0.3062;;;;;;prediction;-0.49658;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0575;;0.3066;;;;;;prediction;-0.49800;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0573;;0.3071;;;;;;prediction;-0.49931;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0572;;0.3075;;;;;;prediction;-0.50048;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0571;;0.3080;;;;;;prediction;-0.50156;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0569;;0.3085;;;;;;prediction;-0.50252;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0568;;0.3089;;;;;;prediction;-0.50337;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0567;;0.3094;;;;;;prediction;-0.50415;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0567;;0.3098;;;;;;prediction;-0.50490;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0566;;0.3103;;;;;;prediction;-0.50569;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0565;;0.3107;;;;;;prediction;-0.50655;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0565;;0.3112;;;;;;prediction;-0.50751;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0564;;0.3116;;;;;;prediction;-0.50859;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0564;;0.3121;;;;;;prediction;-0.50977;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0564;;0.3125;;;;;;prediction;-0.51110;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0563;;0.3130;;;;;;prediction;-0.51253;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0563;;0.3134;;;;;;prediction;-0.51397;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0563;;0.3139;;;;;;prediction;-0.51531;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0564;;0.3143;;;;;;prediction;-0.51649;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0564;;0.3147;;;;;;prediction;-0.51747;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0564;;0.3152;;;;;;prediction;-0.51824;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0564;;0.3156;;;;;;prediction;-0.51889;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0565;;0.3160;;;;;;prediction;-0.51954;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0565;;0.3164;;;;;;prediction;-0.52031;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0566;;0.3169;;;;;;prediction;-0.52114;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0567;;0.3173;;;;;;prediction;-0.52211;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0567;;0.3177;;;;;;prediction;-0.52319;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0568;;0.3181;;;;;;prediction;-0.52426;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0569;;0.3185;;;;;;prediction;-0.52528;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0570;;0.3189;;;;;;prediction;-0.52609;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0571;;0.3193;;;;;;prediction;-0.52674;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0572;;0.3197;;;;;;prediction;-0.52715;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0574;;0.3201;;;;;;prediction;-0.52743;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0575;;0.3205;;;;;;prediction;-0.52762;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0576;;0.3209;;;;;;prediction;-0.52774;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0578;;0.3213;;;;;;prediction;-0.52787;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0579;;0.3216;;;;;;prediction;-0.52803;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0580;;0.3220;;;;;;prediction;-0.52825;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0582;;0.3224;;;;;;prediction;-0.52856;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0584;;0.3227;;;;;;prediction;-0.52898;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0585;;0.3231;;;;;;prediction;-0.52960;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0587;;0.3234;;;;;;prediction;-0.53037;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0589;;0.3238;;;;;;prediction;-0.53125;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0591;;0.3241;;;;;;prediction;-0.53219;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0592;;0.3245;;;;;;prediction;-0.53304;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0594;;0.3248;;;;;;prediction;-0.53373;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0596;;0.3251;;;;;;prediction;-0.53427;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0598;;0.3255;;;;;;prediction;-0.53462;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0600;;0.3258;;;;;;prediction;-0.53484;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0602;;0.3261;;;;;;prediction;-0.53501;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0604;;0.3264;;;;;;prediction;-0.53522;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0606;;0.3267;;;;;;prediction;-0.53552;;;;;;;;;;;;
