Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1979;03;05;00:00:00;43937.0;-6.139790010194478e-08;-1.136840821371248e-07;-2.793339305119381e-11;-2.621234362172971e-09;9.704201810220873e-08;1.862584130931859e-09
1979;03;05;03:00:00;43937.125;-6.101037060193984e-08;-1.051556029122933e-07;-1.374902501106503e-11;4.429369612419072e-08;5.627961024934036e-08;1.890067199648690e-09
1979;03;05;06:00:00;43937.250;-5.637003553817783e-08;-1.018382358182202e-07;1.083237359174356e-11;8.204841947473311e-08;4.458281602091509e-10;1.895176218515840e-09
1979;03;05;09:00:00;43937.375;-5.589473572341779e-08;-9.942728563451238e-08;2.692643752900734e-11;7.477576217888972e-08;-2.521687682354026e-08;1.898488621950609e-09
1979;03;05;12:00:00;43937.500;-5.197290009211776e-08;-8.396239242352539e-08;1.632775629713526e-11;2.924505734992935e-08;-5.934523263221422e-08;1.929391300810618e-09
1979;03;05;15:00:00;43937.625;-4.646973547919014e-08;-7.525661529501707e-08;-4.096565055819474e-12;-1.218996648249087e-08;-5.800921943357787e-08;1.718253126402059e-09
1979;03;05;18:00:00;43937.750;-4.350385958029031e-08;-6.402573901045331e-08;-2.117059717914795e-11;8.043732202643442e-09;-1.622317564917760e-08;1.486918840679349e-09
1979;03;05;21:00:00;43937.875;-4.838631232935437e-08;-5.411293961307304e-08;-3.649509288289583e-11;-2.517791347346763e-08;3.248014334534301e-08;1.511294861818609e-09
1979;03;06;00:00:00;43938.0;-4.660903867019442e-08;-4.310240214929083e-08;-4.658889836283751e-11;-3.596867711906119e-08;7.874743687743164e-08;1.562807110215931e-09
1979;03;06;03:00:00;43938.125;-5.077072990973928e-08;-3.009587377760695e-08;-3.667020093217603e-11;7.521052930435749e-09;1.031471386356038e-07;1.622677719995320e-09
1979;03;06;06:00:00;43938.250;-4.903594372215113e-08;-1.906807854306974e-08;-4.491487666008376e-11;5.794109986670676e-08;1.142890835766919e-07;1.718160974390668e-09
1979;03;06;09:00:00;43938.375;-4.844866899047990e-08;-1.783243946844192e-08;-7.228038063971964e-11;5.234562530052314e-08;1.537798065009028e-07;1.761129923094348e-09
1979;03;06;12:00:00;43938.500;-5.046742015143029e-08;-1.392223830723634e-08;-8.896906425871080e-11;7.950978952091314e-08;1.505197122863427e-07;1.766179760503659e-09
1979;03;06;15:00:00;43938.625;-4.726837754930189e-08;-9.550274576944082e-09;-6.822407182235169e-11;6.997870514457955e-08;9.978691967042418e-08;1.610120434684088e-09
1979;03;06;18:00:00;43938.750;-4.186496257678988e-08;-8.873285856747414e-10;-7.343296177848491e-11;5.380920378317692e-08;5.455759412826205e-08;1.479004801923960e-09
1979;03;06;21:00:00;43938.875;-4.290252477730777e-08;-2.019312928454977e-09;-7.887361465725750e-11;3.659010752392173e-08;8.946441381709653e-08;1.501599597544988e-09
1979;03;07;00:00:00;43939.0;-4.486449763912006e-08;5.786928476256415e-10;-9.000937604546660e-11;4.311886349607460e-08;1.040952431867176e-07;1.505116234961090e-09
1979;03;07;03:00:00;43939.125;-4.636334833252844e-08;3.128702531875502e-09;-5.632719370469849e-11;1.459349508234695e-08;5.840732344296781e-08;1.477078959886501e-09
1979;03;07;06:00:00;43939.250;-4.454110531206496e-08;-2.949217739769129e-09;-7.719997918456763e-11;-3.308866661636100e-09;4.567143394719492e-08;1.556606816805020e-09
1979;03;07;09:00:00;43939.375;-4.803994776485790e-08;-1.397291479999327e-08;-1.044680997582045e-10;1.192264377821633e-08;9.586776491971426e-08;1.636566911369408e-09
1979;03;07;12:00:00;43939.500;-4.874359096339768e-08;-9.697083712072006e-09;-1.261959273349559e-10;1.829687214975020e-08;7.594837704662853e-08;1.629365535529439e-09
1979;03;07;15:00:00;43939.625;-4.348118334374491e-08;-1.043251604326371e-08;-1.262849195408537e-10;1.252772038526650e-08;2.353887029173452e-08;1.359801276450348e-09
1979;03;07;18:00:00;43939.750;-4.222325434925068e-08;-1.639332746300494e-08;-1.288259023635931e-10;3.803780299865155e-08;-6.518528859452368e-09;1.146011416606699e-09
1979;03;07;21:00:00;43939.875;-4.249718836725011e-08;-2.088681127829239e-08;-1.851768326420970e-10;2.601829759804275e-08;-9.714535093734259e-09;1.215881898048849e-09
1979;03;08;00:00:00;43940.0;-3.896469854867289e-08;-2.011943399599865e-08;-2.391581353763917e-10;-8.525708024914363e-09;-3.550344933691482e-08;1.224257852080129e-09
1979;03;08;03:00:00;43940.125;-3.894948785373689e-08;-1.827229588523045e-08;-2.597898480462090e-10;-5.646465103164802e-08;-2.145656477840241e-08;1.154372152905360e-09
1979;03;08;06:00:00;43940.250;-3.483858426120998e-08;-2.478428854624418e-08;-3.125549464725701e-10;-5.432380355665309e-08;2.449194098276103e-08;1.210397459673100e-09
1979;03;08;09:00:00;43940.375;-3.159480519491404e-08;-2.879922866337382e-08;-3.833653941002905e-10;-3.994864143954811e-08;6.617964416836764e-08;1.304452690506918e-09
1979;03;08;12:00:00;43940.500;-2.688384526611008e-08;-3.228601584684676e-08;-4.096497578024669e-10;-2.544364913282954e-08;8.089749249404067e-08;1.270522445311030e-09
1979;03;08;15:00:00;43940.625;-2.430774020544864e-08;-3.821257916615526e-08;-4.418036526748576e-10;3.753100721493372e-09;1.021092612018850e-07;9.706399731750392e-10
1979;03;08;18:00:00;43940.750;-2.275738264036145e-08;-4.415985815497211e-08;-4.705348245272889e-10;5.483776802169546e-08;7.994807624076121e-08;6.999899900860879e-10
1979;03;08;21:00:00;43940.875;-1.876932801013786e-08;-5.599863101225746e-08;-4.953145934172533e-10;7.011742308472084e-08;3.098277260854367e-08;7.340064368892085e-10
1979;03;09;00:00:00;43941.0;-1.470752769125820e-08;-6.347859984644880e-08;-5.031440455316957e-10;8.154850823919624e-08;9.364448320225508e-10;7.313224319557492e-10
1979;03;09;03:00:00;43941.125;-1.608502793764275e-08;-6.912003277528462e-08;-4.663144827637592e-10;3.159296583574894e-08;-3.752554399516310e-08;6.628799821821777e-10
1979;03;09;06:00:00;43941.250;-1.348061067576115e-08;-7.059851497149210e-08;-4.360997656019099e-10;-3.490145483319977e-08;-4.164301848915096e-08;6.453257272498802e-10
1979;03;09;09:00:00;43941.375;-1.115428551626225e-08;-7.607380345734918e-08;-4.284938052967410e-10;-7.464696721486308e-08;-2.670751166107510e-09;6.982212433521307e-10
1979;03;09;12:00:00;43941.500;-7.426031155466468e-09;-7.323154746066125e-08;-4.193242654744168e-10;-6.784117466447186e-08;5.250101986071392e-08;7.234563140980006e-10
1979;03;09;15:00:00;43941.625;-2.530432498921704e-10;-6.872210946245197e-08;-3.507292402365951e-10;-7.228832927610130e-08;9.097376173208365e-08;7.218960820180693e-10
1979;03;09;18:00:00;43941.750;6.154824674858695e-09;-6.924484554475652e-08;-3.079654314271956e-10;-2.968847470731716e-08;1.274671526625585e-07;7.722979260558477e-10
1979;03;09;21:00:00;43941.875;9.595313485433157e-09;-8.104658808614992e-08;-2.850332399423897e-10;4.217428329474679e-08;1.444004106506685e-07;8.324670417800494e-10
1979;03;10;00:00:00;43942.0;1.801599093807261e-08;-7.576423892689058e-08;-2.392021001276463e-10;9.727981003630150e-08;1.052584965940226e-07;8.402868882737289e-10
1979;03;10;03:00:00;43942.125;2.781606133009269e-08;-7.888321824342409e-08;-2.276383248274401e-10;7.687670734405626e-08;3.399473978087712e-08;9.354702505605207e-10
1979;03;10;06:00:00;43942.250;2.993118985443503e-08;-7.918256543247206e-08;-2.381092724255369e-10;5.173536548923608e-08;-7.488348594362978e-08;1.111316133173839e-09
1979;03;10;09:00:00;43942.375;2.765561862225505e-08;-8.113632331286026e-08;-2.416056040079307e-10;-3.930005358082308e-09;-9.415633633276307e-08;1.227924351835909e-09
1979;03;10;12:00:00;43942.500;2.763946044966065e-08;-8.548309108322953e-08;-2.346733385396822e-10;-7.255128844654396e-08;-4.483660518762147e-08;1.266456026878221e-09
1979;03;10;15:00:00;43942.625;3.479369231766610e-08;-9.024923581015067e-08;-2.218892285038559e-10;-1.187703610897475e-07;2.048123937983940e-08;1.173682935277649e-09
1979;03;10;18:00:00;43942.750;4.224434358768218e-08;-8.419298795839451e-08;-2.474933360682668e-10;-1.030011563754859e-07;4.962468007877887e-08;1.165490380811168e-09
1979;03;10;21:00:00;43942.875;5.044167232214137e-08;-7.500124751803832e-08;-2.517726890216997e-10;-6.632005406561759e-08;5.135166048979562e-08;1.282829062943350e-09
1979;03;11;00:00:00;43943.0;5.618184874835978e-08;-7.487958362567844e-08;-2.445014920292844e-10;-2.766865674641653e-09;4.569280336366114e-08;1.313289232666589e-09
1979;03;11;03:00:00;43943.125;5.738652945173274e-08;-7.792899310636552e-08;-2.567090143342998e-10;3.238993620835441e-08;-2.745701793579492e-08;1.466911729252871e-09
1979;03;11;06:00:00;43943.250;5.924766311691508e-08;-8.311073552531954e-08;-2.753034199594761e-10;6.804295343833232e-08;-1.237211204839240e-07;1.622578582177301e-09
1979;03;11;09:00:00;43943.375;5.582533507359272e-08;-8.610203646925695e-08;-2.959393778971714e-10;-6.255258092391097e-10;-1.463103041452720e-07;1.682166954847458e-09
1979;03;11;12:00:00;43943.500;5.626072150450059e-08;-8.705374535794008e-08;-3.180804960323205e-10;-8.799299423038941e-08;-1.355081425908730e-07;1.749633248147141e-09
1979;03;11;15:00:00;43943.625;5.489258523469190e-08;-9.238182993100144e-08;-3.249182767355653e-10;-1.233860426322727e-07;-8.915545025441868e-08;1.838824536617809e-09
1979;03;11;18:00:00;43943.750;5.547670765726137e-08;-8.697541507850720e-08;-3.389507368371150e-10;-1.055283392896275e-07;-6.265441674422938e-08;1.914464784311890e-09
1979;03;11;21:00:00;43943.875;5.465940556771319e-08;-8.927770574422221e-08;-3.524811846961462e-10;-9.457509331736893e-08;-1.891482842022823e-08;1.940551301450810e-09
1979;03;12;00:00:00;43944.0;5.356056023288383e-08;-9.435464930705988e-08;-3.635584468013233e-10;-3.083396050565973e-08;1.260174348622969e-08;1.969457154661691e-09
1979;03;12;03:00:00;43944.125;5.400761999620098e-08;-1.040987060241837e-07;-3.689610876863686e-10;1.531209789827360e-08;-8.026390571783699e-09;2.058475981723081e-09
1979;03;12;06:00:00;43944.250;5.573223414757477e-08;-1.082129313466570e-07;-3.604276552623893e-10;7.769170080110116e-08;-7.926983083663838e-08;2.133115314754270e-09
1979;03;12;09:00:00;43944.375;5.281682123738345e-08;-1.135659179929653e-07;-3.620369996834964e-10;8.112556584362341e-08;-1.285359765453190e-07;2.171473157868739e-09
1979;03;12;12:00:00;43944.500;5.275724548916934e-08;-1.173577070097983e-07;-3.824323432260933e-10;3.566661411717339e-08;-1.656890783881321e-07;2.236669005239090e-09
1979;03;12;15:00:00;43944.625;5.403466888289142e-08;-1.234921885902208e-07;-4.039762128171195e-10;-4.091416903394117e-08;-1.768609773907470e-07;2.264866885065260e-09
1979;03;12;18:00:00;43944.750;5.211772423756991e-08;-1.205096760231334e-07;-4.335109990097244e-10;-8.564204529976285e-08;-1.496629366758764e-07;2.276368130063290e-09
1979;03;12;21:00:00;43944.875;4.961155451006075e-08;-1.188565254580660e-07;-4.354502842412007e-10;-1.169960603608741e-07;-8.012051494925250e-08;2.314677391256080e-09
1979;03;13;00:00:00;43945.0;5.161264110298921e-08;-1.165007585721546e-07;-4.433422975313791e-10;-1.073704889951107e-07;8.422159061397610e-09;2.392672079860968e-09
1979;03;13;03:00:00;43945.125;5.341406159363488e-08;-1.118493933154213e-07;-4.419706331973380e-10;-5.509688734065344e-08;4.501387056781543e-08;2.588645569317079e-09
1979;03;13;06:00:00;43945.250;5.482276388219258e-08;-1.104373252302580e-07;-4.261949516040577e-10;4.707758355171725e-08;3.747104935821320e-08;2.711899930117521e-09
1979;03;13;09:00:00;43945.375;5.545232367022858e-08;-1.040997982330080e-07;-4.014677237120628e-10;7.245973282435872e-08;5.910421489104895e-08;2.741120952597717e-09
1979;03;13;12:00:00;43945.500;5.864391089455334e-08;-9.930789104873147e-08;-4.031338080375874e-10;5.142181840619694e-08;5.266011264409382e-08;2.838269625283628e-09
1979;03;13;15:00:00;43945.625;6.302286347163415e-08;-9.404825190884309e-08;-3.749795826039410e-10;4.650933413159011e-08;1.794074959645191e-08;2.816746773859769e-09
1979;03;13;18:00:00;43945.750;6.280454232276202e-08;-8.380170615985499e-08;-3.517228177337680e-10;5.299154440297215e-08;-1.910271075232313e-08;2.788997100230386e-09
1979;03;13;21:00:00;43945.875;6.230470267317605e-08;-7.459805808013862e-08;-3.432669375385606e-10;3.242848315869967e-08;2.290829332064041e-08;2.855234680775196e-09
1979;03;14;00:00:00;43946.0;6.487141077153051e-08;-6.397030402705098e-08;-3.564162713000496e-10;3.671772293426439e-08;7.314305339475916e-08;2.945340813239089e-09
1979;03;14;03:00:00;43946.125;6.861070525458010e-08;-4.598753424392183e-08;-4.010946725632330e-10;1.285964655925481e-08;2.159772659545685e-08;3.082089175740221e-09
1979;03;14;06:00:00;43946.250;6.886081943697154e-08;-3.870242102635548e-08;-4.462254745219405e-10;2.762158914637150e-08;3.471217826437501e-09;3.252231645706559e-09
1979;03;14;09:00:00;43946.375;6.898508910980419e-08;-3.167817187446340e-08;-4.609708631186562e-10;5.967713630758726e-08;9.197795691067930e-08;3.331833136432820e-09
1979;03;14;12:00:00;43946.500;7.692266947718030e-08;-1.560319704020226e-08;-4.551678707894586e-10;6.794565870879080e-08;1.048270775102047e-07;3.394373252151177e-09
1979;03;14;15:00:00;43946.625;8.736223334164428e-08;-1.043515511439609e-08;-4.613919490955380e-10;1.115913973341906e-07;8.962509238940410e-08;3.333061209368718e-09
1979;03;14;18:00:00;43946.750;8.932594062146690e-08;-2.537573315732424e-09;-4.567496084130455e-10;1.803844563818636e-07;3.438747038841377e-08;3.257629759314277e-09
1979;03;14;21:00:00;43946.875;9.224059531914732e-08;-2.541476396084519e-09;-4.466281040067044e-10;1.891781362085544e-07;-4.613095403080027e-09;3.319032235684401e-09
1979;03;15;00:00:00;43947.0;9.043745479753751e-08;2.908202003874761e-10;-4.516238485761658e-10;1.617809815269403e-07;-4.511628890127570e-08;3.386770738650269e-09
1979;03;15;03:00:00;43947.125;8.915300775834304e-08;-7.622916741403764e-10;-4.594632448913518e-10;1.424372272947315e-07;-6.359172677380699e-08;3.693924196817507e-09
1979;03;15;06:00:00;43947.250;8.489395900626164e-08;1.269014023108898e-08;-4.777045766123376e-10;1.444561664665413e-07;-9.761794693879659e-08;3.979605208895947e-09
1979;03;15;09:00:00;43947.375;7.658282308480422e-08;1.800931050683391e-08;-4.797959066826304e-10;6.981234626978743e-08;-1.097357621538350e-07;4.005134680725918e-09
1979;03;15;12:00:00;43947.500;7.360176113487490e-08;1.680060431980493e-08;-4.785544628610062e-10;1.431447064092303e-08;-6.269238603959475e-08;4.042053208821257e-09
1979;03;15;15:00:00;43947.625;7.207078357792861e-08;1.683835271962226e-08;-4.791568199416838e-10;-8.485167597429698e-09;8.340895494758155e-08;3.998259499307900e-09
1979;03;15;18:00:00;43947.750;6.874326674647668e-08;2.808942185984100e-08;-4.774438437356340e-10;3.568725649372755e-08;1.913530548643059e-07;3.939521044134222e-09
1979;03;15;21:00:00;43947.875;6.536901702318333e-08;2.844901848751407e-08;-4.667548964978109e-10;1.386947952151255e-07;1.353919733110239e-07;4.017774308763561e-09
1979;03;16;00:00:00;43948.0;6.465299515766727e-08;2.716536998637681e-08;-4.716586568821678e-10;2.732474849380804e-07;7.308445563985364e-08;4.128022285072081e-09
1979;03;16;03:00:00;43948.125;6.615970127986996e-08;2.444640116521400e-08;-5.125960126162026e-10;2.401837073867916e-07;-2.882480379213653e-08;4.244337830225878e-09
1979;03;16;06:00:00;43948.250;6.323109660670177e-08;2.410836570313609e-08;-5.436818928884530e-10;1.722095381937656e-07;-9.674367974949608e-08;4.335462150757310e-09
1979;03;16;09:00:00;43948.375;5.237805563918351e-08;1.849483624107637e-08;-5.262464167633478e-10;9.731587373885882e-08;-1.287782730977539e-07;4.384370948426772e-09
1979;03;16;12:00:00;43948.500;4.542397013191861e-08;1.823545536588792e-08;-4.901117260728373e-10;5.590278572404666e-09;-9.551535895848879e-08;4.455272178208473e-09
1979;03;16;15:00:00;43948.625;4.454793248322007e-08;1.620444650655873e-08;-4.343182453812807e-10;-6.565298609130580e-08;-6.357823273082389e-09;4.552391034060352e-09
1979;03;16;18:00:00;43948.750;4.026479197122727e-08;1.963758508686859e-08;-3.733471950869644e-10;-4.655944468778351e-08;9.784248457257113e-08;4.652852139992131e-09
1979;03;16;21:00:00;43948.875;4.082408993603306e-08;2.796496696055658e-08;-3.560137728582379e-10;1.532146782567547e-08;1.284581199319957e-07;4.768412719174147e-09
1979;03;17;00:00:00;43949.0;4.346099174476029e-08;3.260127368269082e-08;-3.451881724819179e-10;1.112187603549188e-07;1.158412850081132e-07;4.893072168136420e-09
1979;03;17;03:00:00;43949.125;4.362989201803388e-08;3.743060774888490e-08;-3.446376169907769e-10;1.244250741167291e-07;7.554066018149988e-08;5.140515093199059e-09
1979;03;17;06:00:00;43949.250;3.918642545756440e-08;4.885315512892491e-08;-3.387746437980804e-10;1.435165912352027e-07;-9.480365177972650e-09;5.380945414337657e-09
1979;03;17;09:00:00;43949.375;3.630884865783530e-08;5.983152105702439e-08;-3.374956829532884e-10;1.127386793481923e-07;-7.466356258312624e-08;5.409701566823606e-09
1979;03;17;12:00:00;43949.500;4.010381685507708e-08;6.571547851526165e-08;-3.264955859991936e-10;3.651999816636466e-08;-6.796172404434370e-08;5.426422475040009e-09
1979;03;17;15:00:00;43949.625;4.093762972606168e-08;7.355484734356907e-08;-2.792101313364254e-10;-3.340367600604363e-08;-9.269574363653809e-09;5.333447922646893e-09
1979;03;17;18:00:00;43949.750;4.184759273120082e-08;9.143057308417471e-08;-2.112006176521950e-10;-3.730442786794760e-08;5.605739657490009e-08;5.188077825208552e-09
1979;03;17;21:00:00;43949.875;4.693825577417959e-08;1.044398974702352e-07;-2.100333906107070e-10;-2.790132688522604e-09;9.088099423502037e-08;5.225568187543187e-09
1979;03;18;00:00:00;43950.0;5.195571274581975e-08;1.124926189856021e-07;-2.310898192053237e-10;7.479069526820002e-08;1.246573302112622e-07;5.279752738606373e-09
1979;03;18;03:00:00;43950.125;5.700827538115647e-08;1.136319649758442e-07;-2.485848183406624e-10;1.240600532421793e-07;1.354779762040561e-07;5.273979217079991e-09
1979;03;18;06:00:00;43950.250;6.254213457583719e-08;1.163354757014104e-07;-2.761362019929560e-10;1.650623122601497e-07;9.249170770018046e-08;5.315834257413441e-09
1979;03;18;09:00:00;43950.375;6.524535084238709e-08;1.146420002407250e-07;-3.008633140331861e-10;1.774840640357356e-07;-1.160663054836800e-08;5.324649238548993e-09
1979;03;18;12:00:00;43950.500;7.484731352108594e-08;1.091843519001186e-07;-3.023170853501814e-10;1.592737287481465e-07;-8.505873001980627e-08;5.309880522669910e-09
1979;03;18;15:00:00;43950.625;8.276851219493771e-08;1.048384496284780e-07;-2.533394038642475e-10;2.836390309238002e-08;-8.050591430590150e-08;5.275519720212811e-09
1979;03;18;18:00:00;43950.750;8.783933684416040e-08;1.042514407761500e-07;-1.765050521774744e-10;-9.622362099555562e-08;-3.803741359474875e-08;5.226809099001022e-09
1979;03;18;21:00:00;43950.875;9.214526922547849e-08;9.486314546675789e-08;-1.701248699169485e-10;-6.749071243640819e-08;1.429679014470561e-08;5.247758904811017e-09
1979;03;19;00:00:00;43951.0;9.989382840634875e-08;8.892690722716518e-08;-1.688175581020815e-10;1.102752859224172e-08;1.004721443620282e-07;5.261063373463520e-09
1979;03;19;03:00:00;43951.125;1.002356441501078e-07;8.327471934469656e-08;-1.837311206354635e-10;2.484342856034005e-08;1.106550341538154e-07;5.288424718065207e-09
1979;03;19;06:00:00;43951.250;1.020463778349713e-07;7.319870654915723e-08;-2.103544359002432e-10;2.362544345811210e-08;8.825989070091158e-08;5.353591618064912e-09
1979;03;19;09:00:00;43951.375;1.019811230265159e-07;5.829411567511938e-08;-1.811638304983675e-10;9.242330179343092e-08;4.565691509979314e-08;5.350144317528572e-09
1979;03;19;12:00:00;43951.500;1.041675146348705e-07;4.614998856328512e-08;-1.704616082224579e-10;1.289198174577011e-07;1.246715016856620e-09;5.323254065989748e-09
1979;03;19;15:00:00;43951.625;1.088220819599981e-07;3.385365565416210e-08;-1.201312501703457e-10;7.398652367146766e-08;-1.676233553533710e-08;5.271787409527600e-09
1979;03;19;18:00:00;43951.750;1.023075998213951e-07;1.630353295931004e-08;-8.679276507683438e-11;4.856525912074565e-08;-1.639024548810386e-08;5.281994610280418e-09
1979;03;19;21:00:00;43951.875;9.579925549655239e-08;9.756713321227952e-10;-9.217601838341021e-11;7.218213219835802e-08;-4.988518699806508e-08;5.351657580623566e-09
1979;03;20;00:00:00;43952.0;1.005458136646635e-07;-1.166626832453895e-08;-8.530975056414304e-11;7.129237253146560e-08;-4.583179629854087e-08;5.367974008022872e-09
1979;03;20;03:00:00;43952.125;1.013046531698733e-07;-2.158264790659973e-08;-9.156116712891046e-11;4.666175079621987e-08;4.579953909353802e-09;5.425944047905673e-09
1979;03;20;06:00:00;43952.250;1.006927323468306e-07;-3.481609371746512e-08;-1.126966504131343e-10;7.870919405468471e-08;6.421615279268590e-08;5.509241098170401e-09
1979;03;20;09:00:00;43952.375;9.527441423906411e-08;-4.731713783101678e-08;-1.178077938128302e-10;1.385070412643945e-07;9.570465608601006e-09;5.571640375696070e-09
1979;03;20;12:00:00;43952.500;9.619459590858611e-08;-6.088106940793590e-08;-1.244299632793995e-10;1.691453676611675e-07;-3.511216415631835e-08;5.634188279921307e-09
1979;03;20;15:00:00;43952.625;9.785340282041153e-08;-7.296101055141364e-08;-1.436137538159800e-10;1.424985190978338e-07;-2.902213311650681e-08;5.766578408206031e-09
1979;03;20;18:00:00;43952.750;9.572695078628090e-08;-8.385990546075393e-08;-1.601167658951734e-10;1.238177682690484e-07;-6.169427258388348e-09;5.942558034622621e-09
1979;03;20;21:00:00;43952.875;9.237984044466809e-08;-9.700248255141081e-08;-1.874327266372793e-10;1.161688096406914e-07;-6.591460283838292e-08;6.050096686195882e-09
1979;03;21;00:00:00;43953.0;9.016568057023691e-08;-1.026452511131776e-07;-2.011334401689195e-10;1.124516936381570e-07;-9.533230767046347e-08;6.092636065823857e-09
1979;03;21;03:00:00;43953.125;8.584593255206306e-08;-1.105708938323965e-07;-1.990440301499011e-10;7.425127841977977e-08;-8.762612155406528e-08;6.076452777835037e-09
1979;03;21;06:00:00;43953.250;7.478062643553524e-08;-1.109435489959894e-07;-2.378032210049684e-10;8.035461271587665e-08;-8.752890737100307e-08;6.115934222667752e-09
1979;03;21;09:00:00;43953.375;6.686807620400575e-08;-1.103154903758492e-07;-2.673278882302994e-10;5.047515394414373e-08;-8.199337472546868e-08;6.237525239795636e-09
1979;03;21;12:00:00;43953.500;6.504717036375722e-08;-1.109464419855202e-07;-2.741348523643675e-10;3.542190962943474e-08;-2.907123272503198e-08;6.307508933514619e-09
1979;03;21;15:00:00;43953.625;5.968378343126851e-08;-1.114143868145192e-07;-2.719373955766015e-10;4.078582896304011e-08;6.065008501264082e-08;6.321136934601537e-09
1979;03;21;18:00:00;43953.750;5.379685227724891e-08;-1.066681378160058e-07;-2.875233956088191e-10;9.427131762602595e-08;1.003774520948842e-07;6.356226582868607e-09
1979;03;21;21:00:00;43953.875;5.009797862596644e-08;-1.025199373945216e-07;-2.810450069653429e-10;1.449136820003939e-07;5.997368466901611e-08;6.428226181712521e-09
1979;03;22;00:00:00;43954.0;4.453963694477688e-08;-1.007599956754359e-07;-2.497650477949179e-10;1.962235349155067e-07;2.108779020084329e-08;6.423200387726742e-09
1979;03;22;03:00:00;43954.125;3.715744111736774e-08;-1.020417206804287e-07;-2.142114746534546e-10;2.183988496529909e-07;-3.108196349194334e-08;6.391637027765362e-09
1979;03;22;06:00:00;43954.250;3.087114205429449e-08;-9.429597888199914e-08;-1.983274129049481e-10;2.385616149247572e-07;-1.011115713952128e-07;6.394854996841817e-09
1979;03;22;09:00:00;43954.375;2.800590305477694e-08;-8.733635841262498e-08;-1.865844587723413e-10;1.174390897591848e-07;-1.689082532968857e-07;6.455999177014422e-09
1979;03;22;12:00:00;43954.500;3.113627472572117e-08;-8.455376802902357e-08;-1.721078236640499e-10;-4.443756848146117e-09;-1.656036806817743e-07;6.469324480170362e-09
1979;03;22;15:00:00;43954.625;2.771348825646332e-08;-8.312743509639612e-08;-1.835119939078013e-10;-2.430786651776698e-08;-2.707556443416189e-08;6.501743118515670e-09
1979;03;22;18:00:00;43954.750;2.814517862758700e-08;-8.116250950586266e-08;-1.960754158167304e-10;5.429524553523726e-08;1.042138780130500e-07;6.554432693012039e-09
1979;03;22;21:00:00;43954.875;2.813031636590526e-08;-8.111579963613636e-08;-2.083229145111363e-10;8.709198056887150e-08;8.789190675407585e-08;6.569409043081401e-09
1979;03;23;00:00:00;43955.0;2.791933637798306e-08;-7.665862355617754e-08;-1.943363819105371e-10;1.725345172438343e-07;5.193613647838142e-08;6.546292930985038e-09
1979;03;23;03:00:00;43955.125;2.937088106629255e-08;-7.879246858469394e-08;-1.739201417498736e-10;2.078641530988474e-07;3.091350156232604e-08;6.439369365119522e-09
1979;03;23;06:00:00;43955.250;2.787083692395873e-08;-8.020299251301941e-08;-1.361781964151172e-10;2.513356506095789e-07;4.596911366670381e-09;6.280850080599781e-09
1979;03;23;09:00:00;43955.375;2.173055507574972e-08;-8.006493357735979e-08;-1.163638719584932e-10;1.869811127246796e-07;-8.707112356360058e-08;6.248405034742427e-09
1979;03;23;12:00:00;43955.500;2.134892001443971e-08;-8.074987404002242e-08;-1.157574260875255e-10;8.961346107383823e-08;-1.345958280608812e-07;6.259891143819222e-09
1979;03;23;15:00:00;43955.625;2.275415565444063e-08;-7.989659196494528e-08;-9.706641858391655e-11;4.125771571735778e-08;-7.659990292135974e-08;6.222037212904702e-09
1979;03;23;18:00:00;43955.750;1.935438911814432e-08;-7.658115324015743e-08;-7.928316936334530e-11;9.100770185115553e-08;2.267687026950887e-08;6.169760014575731e-09
1979;03;23;21:00:00;43955.875;1.397246977097582e-08;-7.163771219789541e-08;-6.072082182425705e-11;6.262862347052660e-08;2.822482703298078e-08;6.146409917858228e-09
1979;03;24;00:00:00;43956.0;1.604660305444979e-08;-6.731368252517630e-08;-4.602572448992494e-11;7.024190959713077e-08;2.393111259121817e-08;6.131249566231901e-09
1979;03;24;03:00:00;43956.125;2.005924194743814e-08;-6.602154909159184e-08;-2.570775337592122e-11;9.304213904151683e-08;1.499080831906564e-08;6.029090996930991e-09
1979;03;24;06:00:00;43956.250;2.449049156439424e-08;-6.158378290739189e-08;1.343311880896936e-11;1.794443466983982e-07;-2.398140757781870e-08;5.907860820516231e-09
1979;03;24;09:00:00;43956.375;1.903401663276681e-08;-5.632790353678412e-08;2.793687673545238e-11;1.134238497368517e-07;-6.396909298317364e-08;5.867840684383287e-09
1979;03;24;12:00:00;43956.500;2.040863692080255e-08;-5.219177778730698e-08;3.126864883653047e-11;1.520292583598744e-08;-9.025589489762667e-08;5.822447662126093e-09
1979;03;24;15:00:00;43956.625;2.558760451712165e-08;-4.961464987621585e-08;-4.066621461874428e-12;-2.494024921465959e-08;-8.364495569882063e-08;5.768490115100127e-09
1979;03;24;18:00:00;43956.750;2.803386395969219e-08;-4.879305705758959e-08;-2.231377899076757e-11;1.079981368553724e-08;-3.677906709767167e-08;5.628725537709447e-09
1979;03;24;21:00:00;43956.875;2.981413441257861e-08;-4.656097303970882e-08;-2.375254184258962e-13;-4.667566421149855e-08;1.810618872911654e-08;5.512556375841309e-09
