MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58953;2020;04;14;prediction;0.0529;;0.4329;;;;;;prediction;-0.33763;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0543;;0.4341;;;;;;prediction;-0.33837;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0558;;0.4352;;;;;;prediction;-0.33909;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0572;;0.4364;;;;;;prediction;-0.33988;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0587;;0.4375;;;;;;prediction;-0.34079;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0602;;0.4385;;;;;;prediction;-0.34183;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0617;;0.4396;;;;;;prediction;-0.34298;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0632;;0.4406;;;;;;prediction;-0.34414;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0648;;0.4416;;;;;;prediction;-0.34528;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0664;;0.4426;;;;;;prediction;-0.34637;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0680;;0.4436;;;;;;prediction;-0.34736;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0696;;0.4445;;;;;;prediction;-0.34815;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0712;;0.4454;;;;;;prediction;-0.34876;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0729;;0.4463;;;;;;prediction;-0.34927;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0746;;0.4471;;;;;;prediction;-0.34980;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0763;;0.4480;;;;;;prediction;-0.35034;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0780;;0.4488;;;;;;prediction;-0.35096;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0797;;0.4496;;;;;;prediction;-0.35174;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0814;;0.4503;;;;;;prediction;-0.35277;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0832;;0.4511;;;;;;prediction;-0.35406;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0849;;0.4518;;;;;;prediction;-0.35560;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0867;;0.4525;;;;;;prediction;-0.35731;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0885;;0.4531;;;;;;prediction;-0.35905;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0903;;0.4537;;;;;;prediction;-0.36071;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0921;;0.4543;;;;;;prediction;-0.36214;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0940;;0.4549;;;;;;prediction;-0.36326;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0958;;0.4554;;;;;;prediction;-0.36410;;;;;;;;;;;;
58980;2020;05;11;prediction;0.0977;;0.4560;;;;;;prediction;-0.36474;;;;;;;;;;;;
58981;2020;05;12;prediction;0.0995;;0.4565;;;;;;prediction;-0.36527;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1014;;0.4569;;;;;;prediction;-0.36574;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1033;;0.4573;;;;;;prediction;-0.36622;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1052;;0.4577;;;;;;prediction;-0.36679;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1071;;0.4581;;;;;;prediction;-0.36748;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1090;;0.4585;;;;;;prediction;-0.36826;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1109;;0.4588;;;;;;prediction;-0.36909;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1128;;0.4591;;;;;;prediction;-0.36989;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1147;;0.4593;;;;;;prediction;-0.37065;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1167;;0.4596;;;;;;prediction;-0.37128;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1186;;0.4597;;;;;;prediction;-0.37173;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1206;;0.4599;;;;;;prediction;-0.37202;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1225;;0.4601;;;;;;prediction;-0.37208;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1244;;0.4602;;;;;;prediction;-0.37202;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1264;;0.4602;;;;;;prediction;-0.37186;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1283;;0.4603;;;;;;prediction;-0.37170;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1303;;0.4603;;;;;;prediction;-0.37169;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1323;;0.4603;;;;;;prediction;-0.37191;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1342;;0.4603;;;;;;prediction;-0.37238;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1362;;0.4602;;;;;;prediction;-0.37306;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1381;;0.4601;;;;;;prediction;-0.37393;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1401;;0.4600;;;;;;prediction;-0.37491;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1420;;0.4598;;;;;;prediction;-0.37586;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1440;;0.4596;;;;;;prediction;-0.37664;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1459;;0.4594;;;;;;prediction;-0.37716;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1478;;0.4592;;;;;;prediction;-0.37740;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1498;;0.4589;;;;;;prediction;-0.37741;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1517;;0.4586;;;;;;prediction;-0.37725;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1536;;0.4582;;;;;;prediction;-0.37700;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1555;;0.4579;;;;;;prediction;-0.37674;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1575;;0.4575;;;;;;prediction;-0.37651;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1594;;0.4571;;;;;;prediction;-0.37637;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1612;;0.4566;;;;;;prediction;-0.37634;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1631;;0.4561;;;;;;prediction;-0.37636;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1650;;0.4556;;;;;;prediction;-0.37641;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1669;;0.4551;;;;;;prediction;-0.37649;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1687;;0.4545;;;;;;prediction;-0.37659;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1706;;0.4539;;;;;;prediction;-0.37659;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1724;;0.4533;;;;;;prediction;-0.37648;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1742;;0.4526;;;;;;prediction;-0.37625;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1761;;0.4519;;;;;;prediction;-0.37589;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1779;;0.4512;;;;;;prediction;-0.37547;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1796;;0.4505;;;;;;prediction;-0.37506;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1814;;0.4497;;;;;;prediction;-0.37471;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1832;;0.4489;;;;;;prediction;-0.37453;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1849;;0.4481;;;;;;prediction;-0.37458;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1866;;0.4472;;;;;;prediction;-0.37475;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1883;;0.4463;;;;;;prediction;-0.37508;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1900;;0.4454;;;;;;prediction;-0.37549;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1917;;0.4445;;;;;;prediction;-0.37591;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1934;;0.4435;;;;;;prediction;-0.37619;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1950;;0.4426;;;;;;prediction;-0.37626;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1966;;0.4416;;;;;;prediction;-0.37608;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1982;;0.4405;;;;;;prediction;-0.37566;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1998;;0.4395;;;;;;prediction;-0.37506;;;;;;;;;;;;
59036;2020;07;06;prediction;0.2014;;0.4384;;;;;;prediction;-0.37445;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2029;;0.4373;;;;;;prediction;-0.37385;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2044;;0.4361;;;;;;prediction;-0.37330;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2059;;0.4350;;;;;;prediction;-0.37281;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2074;;0.4338;;;;;;prediction;-0.37243;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2088;;0.4326;;;;;;prediction;-0.37213;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2103;;0.4314;;;;;;prediction;-0.37184;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2117;;0.4301;;;;;;prediction;-0.37158;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2131;;0.4289;;;;;;prediction;-0.37130;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2144;;0.4276;;;;;;prediction;-0.37092;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2157;;0.4263;;;;;;prediction;-0.37046;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2170;;0.4249;;;;;;prediction;-0.36990;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2183;;0.4236;;;;;;prediction;-0.36927;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2196;;0.4222;;;;;;prediction;-0.36860;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2208;;0.4208;;;;;;prediction;-0.36796;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2220;;0.4194;;;;;;prediction;-0.36737;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2232;;0.4179;;;;;;prediction;-0.36688;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2243;;0.4165;;;;;;prediction;-0.36656;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2255;;0.4150;;;;;;prediction;-0.36647;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2265;;0.4135;;;;;;prediction;-0.36657;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2276;;0.4120;;;;;;prediction;-0.36676;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2286;;0.4105;;;;;;prediction;-0.36693;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2296;;0.4090;;;;;;prediction;-0.36699;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2306;;0.4074;;;;;;prediction;-0.36688;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2316;;0.4058;;;;;;prediction;-0.36659;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2325;;0.4042;;;;;;prediction;-0.36616;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2334;;0.4026;;;;;;prediction;-0.36557;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2342;;0.4010;;;;;;prediction;-0.36491;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2350;;0.3994;;;;;;prediction;-0.36437;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2358;;0.3977;;;;;;prediction;-0.36398;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2366;;0.3961;;;;;;prediction;-0.36369;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2373;;0.3944;;;;;;prediction;-0.36346;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2380;;0.3927;;;;;;prediction;-0.36337;;;;;;;;;;;;
