MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55684;2011;05;03;prediction;0.0064;;0.3608;;;;;;prediction;-0.28109;;;;;;;;;;;;
55685;2011;05;04;prediction;0.0069;;0.3622;;;;;;prediction;-0.28165;;;;;;;;;;;;
55686;2011;05;05;prediction;0.0075;;0.3637;;;;;;prediction;-0.28210;;;;;;;;;;;;
55687;2011;05;06;prediction;0.0081;;0.3651;;;;;;prediction;-0.28246;;;;;;;;;;;;
55688;2011;05;07;prediction;0.0087;;0.3665;;;;;;prediction;-0.28282;;;;;;;;;;;;
55689;2011;05;08;prediction;0.0093;;0.3679;;;;;;prediction;-0.28325;;;;;;;;;;;;
55690;2011;05;09;prediction;0.0100;;0.3693;;;;;;prediction;-0.28386;;;;;;;;;;;;
55691;2011;05;10;prediction;0.0106;;0.3707;;;;;;prediction;-0.28474;;;;;;;;;;;;
55692;2011;05;11;prediction;0.0113;;0.3721;;;;;;prediction;-0.28589;;;;;;;;;;;;
55693;2011;05;12;prediction;0.0120;;0.3735;;;;;;prediction;-0.28724;;;;;;;;;;;;
55694;2011;05;13;prediction;0.0128;;0.3748;;;;;;prediction;-0.28873;;;;;;;;;;;;
55695;2011;05;14;prediction;0.0135;;0.3762;;;;;;prediction;-0.29027;;;;;;;;;;;;
55696;2011;05;15;prediction;0.0143;;0.3775;;;;;;prediction;-0.29179;;;;;;;;;;;;
55697;2011;05;16;prediction;0.0151;;0.3789;;;;;;prediction;-0.29315;;;;;;;;;;;;
55698;2011;05;17;prediction;0.0159;;0.3802;;;;;;prediction;-0.29427;;;;;;;;;;;;
55699;2011;05;18;prediction;0.0168;;0.3815;;;;;;prediction;-0.29513;;;;;;;;;;;;
55700;2011;05;19;prediction;0.0176;;0.3827;;;;;;prediction;-0.29582;;;;;;;;;;;;
55701;2011;05;20;prediction;0.0185;;0.3840;;;;;;prediction;-0.29645;;;;;;;;;;;;
55702;2011;05;21;prediction;0.0194;;0.3853;;;;;;prediction;-0.29711;;;;;;;;;;;;
55703;2011;05;22;prediction;0.0203;;0.3865;;;;;;prediction;-0.29782;;;;;;;;;;;;
55704;2011;05;23;prediction;0.0213;;0.3878;;;;;;prediction;-0.29856;;;;;;;;;;;;
55705;2011;05;24;prediction;0.0222;;0.3890;;;;;;prediction;-0.29929;;;;;;;;;;;;
55706;2011;05;25;prediction;0.0232;;0.3902;;;;;;prediction;-0.30001;;;;;;;;;;;;
55707;2011;05;26;prediction;0.0242;;0.3914;;;;;;prediction;-0.30064;;;;;;;;;;;;
55708;2011;05;27;prediction;0.0252;;0.3925;;;;;;prediction;-0.30121;;;;;;;;;;;;
55709;2011;05;28;prediction;0.0262;;0.3937;;;;;;prediction;-0.30171;;;;;;;;;;;;
55710;2011;05;29;prediction;0.0273;;0.3948;;;;;;prediction;-0.30212;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0283;;0.3960;;;;;;prediction;-0.30239;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0294;;0.3971;;;;;;prediction;-0.30247;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0305;;0.3982;;;;;;prediction;-0.30245;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0316;;0.3992;;;;;;prediction;-0.30239;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0327;;0.4003;;;;;;prediction;-0.30235;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0339;;0.4013;;;;;;prediction;-0.30235;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0350;;0.4024;;;;;;prediction;-0.30245;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0362;;0.4034;;;;;;prediction;-0.30269;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0374;;0.4043;;;;;;prediction;-0.30313;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0386;;0.4053;;;;;;prediction;-0.30379;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0398;;0.4063;;;;;;prediction;-0.30457;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0410;;0.4072;;;;;;prediction;-0.30537;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0422;;0.4081;;;;;;prediction;-0.30608;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0434;;0.4090;;;;;;prediction;-0.30657;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0447;;0.4099;;;;;;prediction;-0.30684;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0459;;0.4108;;;;;;prediction;-0.30690;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0472;;0.4116;;;;;;prediction;-0.30678;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0485;;0.4124;;;;;;prediction;-0.30649;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0498;;0.4132;;;;;;prediction;-0.30612;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0511;;0.4140;;;;;;prediction;-0.30579;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0524;;0.4147;;;;;;prediction;-0.30559;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0537;;0.4155;;;;;;prediction;-0.30546;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0550;;0.4162;;;;;;prediction;-0.30534;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0564;;0.4169;;;;;;prediction;-0.30522;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0577;;0.4176;;;;;;prediction;-0.30504;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0590;;0.4182;;;;;;prediction;-0.30480;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0604;;0.4189;;;;;;prediction;-0.30450;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0618;;0.4195;;;;;;prediction;-0.30405;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0631;;0.4201;;;;;;prediction;-0.30345;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0645;;0.4207;;;;;;prediction;-0.30271;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0659;;0.4212;;;;;;prediction;-0.30196;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0672;;0.4218;;;;;;prediction;-0.30126;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0686;;0.4223;;;;;;prediction;-0.30065;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0700;;0.4228;;;;;;prediction;-0.30019;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0714;;0.4233;;;;;;prediction;-0.29988;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0728;;0.4237;;;;;;prediction;-0.29974;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0742;;0.4241;;;;;;prediction;-0.29976;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0756;;0.4245;;;;;;prediction;-0.29990;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0770;;0.4249;;;;;;prediction;-0.30009;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0784;;0.4253;;;;;;prediction;-0.30021;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0798;;0.4256;;;;;;prediction;-0.30018;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0812;;0.4260;;;;;;prediction;-0.29999;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0826;;0.4263;;;;;;prediction;-0.29961;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0840;;0.4265;;;;;;prediction;-0.29907;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0854;;0.4268;;;;;;prediction;-0.29843;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0867;;0.4271;;;;;;prediction;-0.29776;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0881;;0.4273;;;;;;prediction;-0.29720;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0895;;0.4275;;;;;;prediction;-0.29682;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0909;;0.4276;;;;;;prediction;-0.29654;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0923;;0.4278;;;;;;prediction;-0.29632;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0937;;0.4279;;;;;;prediction;-0.29614;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0951;;0.4280;;;;;;prediction;-0.29595;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0964;;0.4281;;;;;;prediction;-0.29571;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0978;;0.4282;;;;;;prediction;-0.29541;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0992;;0.4283;;;;;;prediction;-0.29496;;;;;;;;;;;;
55766;2011;07;24;prediction;0.1005;;0.4283;;;;;;prediction;-0.29436;;;;;;;;;;;;
55767;2011;07;25;prediction;0.1019;;0.4283;;;;;;prediction;-0.29366;;;;;;;;;;;;
55768;2011;07;26;prediction;0.1033;;0.4283;;;;;;prediction;-0.29287;;;;;;;;;;;;
55769;2011;07;27;prediction;0.1046;;0.4283;;;;;;prediction;-0.29208;;;;;;;;;;;;
55770;2011;07;28;prediction;0.1059;;0.4282;;;;;;prediction;-0.29139;;;;;;;;;;;;
55771;2011;07;29;prediction;0.1073;;0.4281;;;;;;prediction;-0.29087;;;;;;;;;;;;
55772;2011;07;30;prediction;0.1086;;0.4281;;;;;;prediction;-0.29053;;;;;;;;;;;;
55773;2011;07;31;prediction;0.1099;;0.4279;;;;;;prediction;-0.29044;;;;;;;;;;;;
55774;2011;08;01;prediction;0.1112;;0.4278;;;;;;prediction;-0.29060;;;;;;;;;;;;
55775;2011;08;02;prediction;0.1125;;0.4277;;;;;;prediction;-0.29093;;;;;;;;;;;;
55776;2011;08;03;prediction;0.1138;;0.4275;;;;;;prediction;-0.29141;;;;;;;;;;;;
55777;2011;08;04;prediction;0.1151;;0.4273;;;;;;prediction;-0.29186;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1164;;0.4271;;;;;;prediction;-0.29215;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1176;;0.4269;;;;;;prediction;-0.29228;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1189;;0.4266;;;;;;prediction;-0.29222;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1201;;0.4264;;;;;;prediction;-0.29193;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1214;;0.4261;;;;;;prediction;-0.29144;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1226;;0.4258;;;;;;prediction;-0.29089;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1238;;0.4255;;;;;;prediction;-0.29042;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1250;;0.4251;;;;;;prediction;-0.29013;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1262;;0.4248;;;;;;prediction;-0.28998;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1274;;0.4244;;;;;;prediction;-0.28994;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1285;;0.4240;;;;;;prediction;-0.28997;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1297;;0.4236;;;;;;prediction;-0.29008;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1308;;0.4232;;;;;;prediction;-0.29023;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1319;;0.4227;;;;;;prediction;-0.29031;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1330;;0.4223;;;;;;prediction;-0.29028;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1341;;0.4218;;;;;;prediction;-0.29019;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1352;;0.4213;;;;;;prediction;-0.28998;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1363;;0.4208;;;;;;prediction;-0.28969;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1374;;0.4203;;;;;;prediction;-0.28940;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1384;;0.4197;;;;;;prediction;-0.28915;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1394;;0.4192;;;;;;prediction;-0.28899;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1404;;0.4186;;;;;;prediction;-0.28897;;;;;;;;;;;;
