MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53996;2006;09;18;prediction;0.0430;;0.2535;;;;;;prediction;0.27759;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0412;;0.2533;;;;;;prediction;0.27743;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0395;;0.2532;;;;;;prediction;0.27710;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0377;;0.2530;;;;;;prediction;0.27660;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0359;;0.2529;;;;;;prediction;0.27599;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0341;;0.2528;;;;;;prediction;0.27530;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0323;;0.2528;;;;;;prediction;0.27466;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0304;;0.2528;;;;;;prediction;0.27405;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0286;;0.2528;;;;;;prediction;0.27352;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0267;;0.2528;;;;;;prediction;0.27312;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0248;;0.2529;;;;;;prediction;0.27292;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0230;;0.2530;;;;;;prediction;0.27288;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0211;;0.2531;;;;;;prediction;0.27296;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0191;;0.2532;;;;;;prediction;0.27298;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0172;;0.2534;;;;;;prediction;0.27286;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0153;;0.2536;;;;;;prediction;0.27246;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0133;;0.2539;;;;;;prediction;0.27170;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0114;;0.2541;;;;;;prediction;0.27062;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0094;;0.2544;;;;;;prediction;0.26933;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0075;;0.2548;;;;;;prediction;0.26805;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0055;;0.2551;;;;;;prediction;0.26697;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0035;;0.2555;;;;;;prediction;0.26627;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0016;;0.2560;;;;;;prediction;0.26603;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0004;;0.2564;;;;;;prediction;0.26612;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0024;;0.2569;;;;;;prediction;0.26643;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0044;;0.2574;;;;;;prediction;0.26674;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0064;;0.2580;;;;;;prediction;0.26697;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0084;;0.2586;;;;;;prediction;0.26714;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0104;;0.2592;;;;;;prediction;0.26719;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0124;;0.2599;;;;;;prediction;0.26705;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0143;;0.2605;;;;;;prediction;0.26669;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0163;;0.2612;;;;;;prediction;0.26625;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0183;;0.2620;;;;;;prediction;0.26579;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0203;;0.2628;;;;;;prediction;0.26539;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0223;;0.2636;;;;;;prediction;0.26504;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0242;;0.2644;;;;;;prediction;0.26477;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0262;;0.2653;;;;;;prediction;0.26461;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0281;;0.2662;;;;;;prediction;0.26459;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0301;;0.2671;;;;;;prediction;0.26471;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0320;;0.2681;;;;;;prediction;0.26489;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0339;;0.2691;;;;;;prediction;0.26504;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0358;;0.2701;;;;;;prediction;0.26510;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0377;;0.2711;;;;;;prediction;0.26498;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0396;;0.2722;;;;;;prediction;0.26463;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0415;;0.2733;;;;;;prediction;0.26401;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0434;;0.2745;;;;;;prediction;0.26311;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0452;;0.2757;;;;;;prediction;0.26206;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0470;;0.2769;;;;;;prediction;0.26106;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0489;;0.2781;;;;;;prediction;0.26030;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0507;;0.2793;;;;;;prediction;0.25983;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0524;;0.2806;;;;;;prediction;0.25964;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0542;;0.2820;;;;;;prediction;0.25961;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0559;;0.2833;;;;;;prediction;0.25962;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0577;;0.2847;;;;;;prediction;0.25960;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0594;;0.2861;;;;;;prediction;0.25947;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0610;;0.2875;;;;;;prediction;0.25922;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0627;;0.2890;;;;;;prediction;0.25875;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0643;;0.2904;;;;;;prediction;0.25797;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0659;;0.2919;;;;;;prediction;0.25694;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0675;;0.2935;;;;;;prediction;0.25573;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0691;;0.2950;;;;;;prediction;0.25440;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0706;;0.2966;;;;;;prediction;0.25308;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0721;;0.2982;;;;;;prediction;0.25191;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0736;;0.2999;;;;;;prediction;0.25093;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0750;;0.3015;;;;;;prediction;0.25014;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0764;;0.3032;;;;;;prediction;0.24953;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0778;;0.3049;;;;;;prediction;0.24906;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0792;;0.3066;;;;;;prediction;0.24858;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0805;;0.3084;;;;;;prediction;0.24806;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0818;;0.3102;;;;;;prediction;0.24740;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0831;;0.3120;;;;;;prediction;0.24650;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0843;;0.3138;;;;;;prediction;0.24532;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0855;;0.3156;;;;;;prediction;0.24388;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0867;;0.3175;;;;;;prediction;0.24233;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0878;;0.3193;;;;;;prediction;0.24083;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0889;;0.3212;;;;;;prediction;0.23958;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0899;;0.3231;;;;;;prediction;0.23871;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0910;;0.3251;;;;;;prediction;0.23814;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0920;;0.3270;;;;;;prediction;0.23783;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0929;;0.3290;;;;;;prediction;0.23763;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0938;;0.3309;;;;;;prediction;0.23745;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.0947;;0.3329;;;;;;prediction;0.23720;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.0955;;0.3349;;;;;;prediction;0.23685;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.0963;;0.3370;;;;;;prediction;0.23641;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.0971;;0.3390;;;;;;prediction;0.23586;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.0978;;0.3411;;;;;;prediction;0.23525;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.0985;;0.3431;;;;;;prediction;0.23455;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.0992;;0.3452;;;;;;prediction;0.23381;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.0998;;0.3473;;;;;;prediction;0.23322;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1003;;0.3494;;;;;;prediction;0.23287;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1009;;0.3515;;;;;;prediction;0.23270;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1013;;0.3536;;;;;;prediction;0.23274;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1018;;0.3558;;;;;;prediction;0.23296;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1022;;0.3579;;;;;;prediction;0.23336;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1026;;0.3600;;;;;;prediction;0.23383;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1029;;0.3622;;;;;;prediction;0.23421;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1032;;0.3644;;;;;;prediction;0.23435;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1034;;0.3665;;;;;;prediction;0.23422;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1036;;0.3687;;;;;;prediction;0.23381;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1037;;0.3709;;;;;;prediction;0.23312;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1039;;0.3731;;;;;;prediction;0.23219;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1039;;0.3753;;;;;;prediction;0.23118;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1040;;0.3775;;;;;;prediction;0.23024;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1039;;0.3797;;;;;;prediction;0.22950;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1039;;0.3819;;;;;;prediction;0.22902;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1038;;0.3841;;;;;;prediction;0.22885;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1036;;0.3863;;;;;;prediction;0.22885;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1035;;0.3885;;;;;;prediction;0.22892;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1032;;0.3907;;;;;;prediction;0.22899;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1030;;0.3929;;;;;;prediction;0.22895;;;;;;;;;;;;
