MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59612;2022;02;02;prediction;0.0163;;0.3123;;;;;;prediction;-0.09210;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0154;;0.3140;;;;;;prediction;-0.09221;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0146;;0.3157;;;;;;prediction;-0.09241;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0138;;0.3175;;;;;;prediction;-0.09263;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0131;;0.3192;;;;;;prediction;-0.09277;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0124;;0.3210;;;;;;prediction;-0.09284;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0117;;0.3228;;;;;;prediction;-0.09271;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0111;;0.3246;;;;;;prediction;-0.09238;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0105;;0.3264;;;;;;prediction;-0.09192;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0099;;0.3283;;;;;;prediction;-0.09128;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0093;;0.3301;;;;;;prediction;-0.09049;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0088;;0.3319;;;;;;prediction;-0.08970;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0083;;0.3338;;;;;;prediction;-0.08896;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0079;;0.3356;;;;;;prediction;-0.08833;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0074;;0.3375;;;;;;prediction;-0.08786;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0070;;0.3394;;;;;;prediction;-0.08756;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0067;;0.3412;;;;;;prediction;-0.08742;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0064;;0.3431;;;;;;prediction;-0.08744;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0061;;0.3450;;;;;;prediction;-0.08764;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0058;;0.3469;;;;;;prediction;-0.08790;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0056;;0.3488;;;;;;prediction;-0.08813;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0054;;0.3507;;;;;;prediction;-0.08823;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0053;;0.3526;;;;;;prediction;-0.08825;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0051;;0.3545;;;;;;prediction;-0.08822;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0050;;0.3565;;;;;;prediction;-0.08804;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0050;;0.3584;;;;;;prediction;-0.08782;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0050;;0.3603;;;;;;prediction;-0.08766;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0050;;0.3622;;;;;;prediction;-0.08765;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0050;;0.3641;;;;;;prediction;-0.08785;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0051;;0.3660;;;;;;prediction;-0.08825;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0052;;0.3680;;;;;;prediction;-0.08879;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0054;;0.3699;;;;;;prediction;-0.08935;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0055;;0.3718;;;;;;prediction;-0.08990;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0058;;0.3737;;;;;;prediction;-0.09033;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0060;;0.3756;;;;;;prediction;-0.09061;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0063;;0.3775;;;;;;prediction;-0.09068;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0066;;0.3794;;;;;;prediction;-0.09052;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0070;;0.3813;;;;;;prediction;-0.09023;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0073;;0.3832;;;;;;prediction;-0.08985;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0078;;0.3851;;;;;;prediction;-0.08937;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0082;;0.3870;;;;;;prediction;-0.08895;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0087;;0.3889;;;;;;prediction;-0.08867;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0092;;0.3907;;;;;;prediction;-0.08859;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0098;;0.3926;;;;;;prediction;-0.08868;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0103;;0.3945;;;;;;prediction;-0.08901;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0110;;0.3963;;;;;;prediction;-0.08951;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0116;;0.3981;;;;;;prediction;-0.09004;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0123;;0.4000;;;;;;prediction;-0.09051;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0130;;0.4018;;;;;;prediction;-0.09083;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0137;;0.4036;;;;;;prediction;-0.09088;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0145;;0.4054;;;;;;prediction;-0.09071;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0153;;0.4072;;;;;;prediction;-0.09045;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0162;;0.4089;;;;;;prediction;-0.09019;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0170;;0.4107;;;;;;prediction;-0.09002;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0179;;0.4125;;;;;;prediction;-0.09008;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0189;;0.4142;;;;;;prediction;-0.09041;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0198;;0.4159;;;;;;prediction;-0.09095;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0208;;0.4176;;;;;;prediction;-0.09164;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0218;;0.4193;;;;;;prediction;-0.09239;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0229;;0.4210;;;;;;prediction;-0.09307;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0240;;0.4226;;;;;;prediction;-0.09358;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0251;;0.4243;;;;;;prediction;-0.09399;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0262;;0.4259;;;;;;prediction;-0.09423;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0274;;0.4275;;;;;;prediction;-0.09427;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0286;;0.4291;;;;;;prediction;-0.09417;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0298;;0.4307;;;;;;prediction;-0.09408;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0310;;0.4322;;;;;;prediction;-0.09400;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0323;;0.4338;;;;;;prediction;-0.09397;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0336;;0.4353;;;;;;prediction;-0.09409;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0350;;0.4368;;;;;;prediction;-0.09444;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0363;;0.4383;;;;;;prediction;-0.09507;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0377;;0.4397;;;;;;prediction;-0.09598;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0391;;0.4412;;;;;;prediction;-0.09707;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0405;;0.4426;;;;;;prediction;-0.09828;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0420;;0.4440;;;;;;prediction;-0.09948;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0435;;0.4454;;;;;;prediction;-0.10050;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0450;;0.4467;;;;;;prediction;-0.10131;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0465;;0.4480;;;;;;prediction;-0.10181;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0481;;0.4493;;;;;;prediction;-0.10202;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0497;;0.4506;;;;;;prediction;-0.10206;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0513;;0.4519;;;;;;prediction;-0.10201;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0529;;0.4531;;;;;;prediction;-0.10199;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0545;;0.4543;;;;;;prediction;-0.10208;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0562;;0.4555;;;;;;prediction;-0.10230;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0579;;0.4566;;;;;;prediction;-0.10268;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0596;;0.4578;;;;;;prediction;-0.10319;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0613;;0.4589;;;;;;prediction;-0.10369;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0630;;0.4600;;;;;;prediction;-0.10410;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0648;;0.4610;;;;;;prediction;-0.10438;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0666;;0.4620;;;;;;prediction;-0.10446;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0684;;0.4630;;;;;;prediction;-0.10428;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0702;;0.4640;;;;;;prediction;-0.10387;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0720;;0.4649;;;;;;prediction;-0.10333;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0738;;0.4659;;;;;;prediction;-0.10272;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0757;;0.4667;;;;;;prediction;-0.10205;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0776;;0.4676;;;;;;prediction;-0.10140;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0795;;0.4684;;;;;;prediction;-0.10084;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0814;;0.4692;;;;;;prediction;-0.10046;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0833;;0.4700;;;;;;prediction;-0.10029;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0852;;0.4707;;;;;;prediction;-0.10037;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0872;;0.4714;;;;;;prediction;-0.10069;;;;;;;;;;;;
59713;2022;05;14;prediction;0.0891;;0.4721;;;;;;prediction;-0.10107;;;;;;;;;;;;
59714;2022;05;15;prediction;0.0911;;0.4728;;;;;;prediction;-0.10141;;;;;;;;;;;;
59715;2022;05;16;prediction;0.0931;;0.4734;;;;;;prediction;-0.10158;;;;;;;;;;;;
59716;2022;05;17;prediction;0.0951;;0.4740;;;;;;prediction;-0.10148;;;;;;;;;;;;
59717;2022;05;18;prediction;0.0971;;0.4745;;;;;;prediction;-0.10109;;;;;;;;;;;;
59718;2022;05;19;prediction;0.0991;;0.4751;;;;;;prediction;-0.10052;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1011;;0.4756;;;;;;prediction;-0.09994;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1031;;0.4760;;;;;;prediction;-0.09945;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1051;;0.4765;;;;;;prediction;-0.09911;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1072;;0.4769;;;;;;prediction;-0.09897;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1092;;0.4773;;;;;;prediction;-0.09905;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1113;;0.4776;;;;;;prediction;-0.09921;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1133;;0.4779;;;;;;prediction;-0.09932;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1154;;0.4782;;;;;;prediction;-0.09934;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1175;;0.4784;;;;;;prediction;-0.09919;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1195;;0.4786;;;;;;prediction;-0.09880;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1216;;0.4788;;;;;;prediction;-0.09818;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1237;;0.4790;;;;;;prediction;-0.09739;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1258;;0.4791;;;;;;prediction;-0.09644;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1279;;0.4792;;;;;;prediction;-0.09541;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1299;;0.4792;;;;;;prediction;-0.09436;;;;;;;;;;;;
