Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1986;2;21;00:00:00;46482.000;-6.880294e+28;2.811899e+29;1.408377e+32;7.902200e+23;-2.945434e+24;1.529295e+26
1986;2;21;06:00:00;46482.250;-7.155565e+28;2.851090e+29;1.408541e+32;-1.690292e+24;-2.170193e+24;1.515739e+26
1986;2;21;12:00:00;46482.500;-7.764182e+28;2.941888e+29;1.408513e+32;3.179606e+23;1.206162e+24;1.520024e+26
1986;2;21;18:00:00;46482.750;-7.552407e+28;2.954519e+29;1.408385e+32;1.913616e+24;-9.088342e+23;1.536246e+26
1986;2;22;00:00:00;46483.000;-8.714699e+28;2.972280e+29;1.408292e+32;-2.569019e+23;-1.797860e+24;1.534604e+26
1986;2;22;06:00:00;46483.250;-9.247762e+28;2.951203e+29;1.408394e+32;-2.452668e+23;-8.468515e+23;1.541841e+26
1986;2;22;12:00:00;46483.500;-9.393491e+28;3.047824e+29;1.408373e+32;6.056855e+23;9.785820e+23;1.536314e+26
1986;2;22;18:00:00;46483.750;-8.939995e+28;3.069889e+29;1.408168e+32;1.626626e+24;-7.756966e+23;1.537809e+26
1986;2;23;00:00:00;46484.000;-9.244203e+28;2.941379e+29;1.408093e+32;1.814173e+24;-5.289154e+23;1.540687e+26
1986;2;23;06:00:00;46484.250;-8.812533e+28;2.877476e+29;1.408099e+32;1.145080e+23;-2.855028e+24;1.532623e+26
1986;2;23;12:00:00;46484.500;-8.618724e+28;2.843566e+29;1.407969e+32;-1.943519e+24;6.195402e+22;1.528724e+26
1986;2;23;18:00:00;46484.750;-7.209305e+28;2.893368e+29;1.407824e+32;2.063263e+23;8.721823e+23;1.539758e+26
1986;2;24;00:00:00;46485.000;-7.423368e+28;2.752984e+29;1.407871e+32;1.795058e+24;-9.668159e+22;1.537436e+26
1986;2;24;06:00:00;46485.250;-6.891912e+28;2.687285e+29;1.407909e+32;6.177251e+23;-2.292007e+24;1.532252e+26
1986;2;24;12:00:00;46485.500;-7.043363e+28;2.679413e+29;1.407867e+32;-5.711650e+23;-5.472661e+22;1.536218e+26
1986;2;24;18:00:00;46485.750;-6.123650e+28;2.737599e+29;1.407718e+32;5.696751e+22;4.501757e+23;1.536255e+26
1986;2;25;00:00:00;46486.000;-6.414132e+28;2.680568e+29;1.407747e+32;1.365363e+24;-1.252815e+23;1.535352e+26
1986;2;25;06:00:00;46486.250;-6.163729e+28;2.594608e+29;1.407804e+32;1.138041e+24;-2.440490e+24;1.516301e+26
1986;2;25;12:00:00;46486.500;-6.628807e+28;2.643784e+29;1.407786e+32;-4.176421e+23;9.932498e+23;1.515333e+26
1986;2;25;18:00:00;46486.750;-7.228211e+28;2.772738e+29;1.407763e+32;6.712385e+23;3.097554e+23;1.530037e+26
1986;2;26;00:00:00;46487.000;-7.103836e+28;2.747194e+29;1.407925e+32;1.172547e+24;8.803035e+23;1.515311e+26
1986;2;26;06:00:00;46487.250;-6.784720e+28;2.727040e+29;1.408073e+32;2.393909e+24;-1.711909e+24;1.500287e+26
1986;2;26;12:00:00;46487.500;-7.106046e+28;2.661790e+29;1.408133e+32;1.208065e+24;-1.494584e+24;1.496973e+26
1986;2;26;18:00:00;46487.750;-7.563528e+28;2.625367e+29;1.408101e+32;-2.482490e+23;-3.223071e+24;1.510115e+26
1986;2;27;00:00:00;46488.000;-8.251550e+28;2.582753e+29;1.408118e+32;-9.793415e+23;-1.023034e+24;1.495427e+26
1986;2;27;06:00:00;46488.250;-8.287854e+28;2.478543e+29;1.408269e+32;2.475794e+23;-1.415627e+24;1.481414e+26
1986;2;27;12:00:00;46488.500;-8.535916e+28;2.533211e+29;1.408439e+32;6.793792e+22;8.432649e+23;1.479554e+26
1986;2;27;18:00:00;46488.750;-8.514406e+28;2.569266e+29;1.408620e+32;4.991535e+23;-2.048203e+24;1.496724e+26
1986;2;28;00:00:00;46489.000;-9.765722e+28;2.540803e+29;1.408748e+32;-1.410573e+24;-1.135727e+24;1.479450e+26
1986;2;28;06:00:00;46489.250;-9.607033e+28;2.543175e+29;1.408987e+32;-5.381228e+23;-8.471539e+23;1.486024e+26
1986;2;28;12:00:00;46489.500;-9.238003e+28;2.631224e+29;1.409253e+32;-7.476895e+22;1.535163e+24;1.487674e+26
1986;2;28;18:00:00;46489.750;-8.434624e+28;2.668693e+29;1.409275e+32;1.639991e+24;-1.182772e+24;1.499317e+26
1986;3;1;00:00:00;46490.000;-8.679557e+28;2.615505e+29;1.409462e+32;-7.817488e+23;-2.411948e+24;1.483523e+26
1986;3;1;06:00:00;46490.250;-8.501235e+28;2.582988e+29;1.409605e+32;-7.513542e+23;-1.184126e+24;1.494723e+26
1986;3;1;12:00:00;46490.500;-7.607073e+28;2.713888e+29;1.409749e+32;-1.767360e+24;1.646706e+24;1.509745e+26
1986;3;1;18:00:00;46490.750;-6.508642e+28;2.778378e+29;1.409760e+32;5.698726e+23;1.090285e+24;1.526753e+26
1986;3;2;00:00:00;46491.000;-6.631572e+28;2.707051e+29;1.409839e+32;1.293461e+24;-9.037783e+23;1.533709e+26
1986;3;2;06:00:00;46491.250;-5.846833e+28;2.638922e+29;1.409981e+32;-9.671477e+23;-1.651529e+24;1.519853e+26
1986;3;2;12:00:00;46491.500;-5.677979e+28;2.773935e+29;1.410071e+32;-1.248855e+24;1.566484e+24;1.529002e+26
1986;3;2;18:00:00;46491.750;-4.626370e+28;2.809972e+29;1.409978e+32;-8.734044e+23;1.743421e+24;1.521490e+26
1986;3;3;00:00:00;46492.000;-4.444779e+28;2.786304e+29;1.409994e+32;1.264270e+24;2.256488e+24;1.515791e+26
1986;3;3;06:00:00;46492.250;-3.684101e+28;2.735074e+29;1.410223e+32;1.170950e+24;-8.433767e+23;1.516380e+26
1986;3;3;12:00:00;46492.500;-3.813189e+28;2.826129e+29;1.410382e+32;2.797964e+23;2.005926e+24;1.529745e+26
1986;3;3;18:00:00;46492.750;-3.018172e+28;2.948000e+29;1.410352e+32;-1.264918e+23;1.882419e+24;1.530826e+26
1986;3;4;00:00:00;46493.000;-3.346701e+28;2.931351e+29;1.410372e+32;1.439567e+24;1.540605e+24;1.532108e+26
1986;3;4;06:00:00;46493.250;-2.358013e+28;2.902444e+29;1.410532e+32;1.605264e+24;-3.472156e+23;1.510721e+26
1986;3;4;12:00:00;46493.500;-1.935223e+28;2.882264e+29;1.410498e+32;5.659576e+23;3.340353e+23;1.538208e+26
1986;3;4;18:00:00;46493.750;-7.890257e+27;2.945510e+29;1.410367e+32;-6.266921e+23;-5.669096e+23;1.538338e+26
1986;3;5;00:00:00;46494.000;-1.585452e+28;2.879202e+29;1.410208e+32;-3.258745e+23;4.973793e+23;1.539297e+26
1986;3;5;06:00:00;46494.250;-4.353090e+26;2.815298e+29;1.410287e+32;-3.169130e+23;-5.026137e+23;1.528951e+26
1986;3;5;12:00:00;46494.500;-1.554922e+27;2.831365e+29;1.410272e+32;2.271047e+23;2.635551e+24;1.539699e+26
1986;3;5;18:00:00;46494.750;-8.452440e+26;2.861543e+29;1.410177e+32;9.114019e+23;1.012368e+22;1.548336e+26
1986;3;6;00:00:00;46495.000;-1.289112e+28;2.786996e+29;1.410161e+32;1.008055e+24;1.424005e+24;1.550939e+26
1986;3;6;06:00:00;46495.250;-1.117518e+28;2.750491e+29;1.410250e+32;1.439539e+24;2.153881e+23;1.543934e+26
1986;3;6;12:00:00;46495.500;-9.279665e+27;2.814368e+29;1.410398e+32;2.880260e+24;1.536212e+24;1.543883e+26
1986;3;6;18:00:00;46495.750;-9.136259e+27;2.749833e+29;1.410187e+32;2.348925e+24;-2.143533e+24;1.537516e+26
1986;3;7;00:00:00;46496.000;-1.826534e+28;2.631291e+29;1.410312e+32;-1.934421e+23;-1.359000e+24;1.539122e+26
1986;3;7;06:00:00;46496.250;-1.556472e+28;2.659613e+29;1.410358e+32;-1.027188e+24;-1.549749e+24;1.535913e+26
1986;3;7;12:00:00;46496.500;-1.301048e+28;2.731213e+29;1.410476e+32;-4.694344e+21;2.132477e+24;1.531289e+26
1986;3;7;18:00:00;46496.750;-6.048493e+27;2.763454e+29;1.410390e+32;1.020953e+24;-1.447579e+24;1.534368e+26
1986;3;8;00:00:00;46497.000;-1.113248e+28;2.726479e+29;1.410445e+32;1.639654e+23;3.517195e+23;1.527817e+26
1986;3;8;06:00:00;46497.250;-1.592726e+28;2.791107e+29;1.410590e+32;-2.545846e+22;-2.216040e+24;1.516550e+26
1986;3;8;12:00:00;46497.500;-1.866241e+28;2.922288e+29;1.410740e+32;-9.556761e+23;1.923795e+24;1.530710e+26
1986;3;8;18:00:00;46497.750;-1.486303e+28;2.949382e+29;1.410668e+32;6.844069e+23;6.873864e+23;1.522440e+26
1986;3;9;00:00:00;46498.000;-2.472845e+28;2.877610e+29;1.410649e+32;2.792925e+24;-7.695946e+23;1.519849e+26
1986;3;9;06:00:00;46498.250;-3.060038e+28;2.870857e+29;1.410764e+32;-4.059600e+23;-3.001505e+24;1.509109e+26
1986;3;9;12:00:00;46498.500;-3.959434e+28;2.976991e+29;1.410775e+32;-2.050086e+24;1.397491e+24;1.532297e+26
1986;3;9;18:00:00;46498.750;-3.558163e+28;3.104533e+29;1.410697e+32;-1.230301e+24;2.754261e+24;1.513834e+26
1986;3;10;00:00:00;46499.000;-4.223181e+28;3.004852e+29;1.410566e+32;2.302938e+24;1.689310e+24;1.517297e+26
1986;3;10;06:00:00;46499.250;-3.964242e+28;3.007374e+29;1.410590e+32;2.931079e+23;-1.107644e+24;1.499213e+26
1986;3;10;12:00:00;46499.500;-5.229291e+28;3.030300e+29;1.410529e+32;-3.207220e+23;9.035904e+23;1.512153e+26
1986;3;10;18:00:00;46499.750;-4.379981e+28;3.049721e+29;1.410468e+32;-2.120856e+23;4.553849e+23;1.504208e+26
1986;3;11;00:00:00;46500.000;-4.456235e+28;2.991091e+29;1.410294e+32;1.193817e+24;1.756577e+24;1.497624e+26
1986;3;11;06:00:00;46500.250;-3.956606e+28;2.919624e+29;1.410357e+32;2.238408e+23;7.320122e+23;1.489313e+26
1986;3;11;12:00:00;46500.500;-4.608336e+28;2.998603e+29;1.410276e+32;-4.848795e+23;4.987536e+23;1.480991e+26
1986;3;11;18:00:00;46500.750;-4.338101e+28;3.059131e+29;1.410249e+32;-1.187691e+24;7.594386e+23;1.473647e+26
1986;3;12;00:00:00;46501.000;-4.857974e+28;3.086557e+29;1.410068e+32;3.688973e+23;6.385380e+23;1.463108e+26
1986;3;12;06:00:00;46501.250;-4.440637e+28;3.050315e+29;1.410202e+32;2.535589e+23;-3.837345e+23;1.452009e+26
1986;3;12;12:00:00;46501.500;-5.113194e+28;3.175636e+29;1.410050e+32;4.065997e+23;4.099925e+23;1.448523e+26
1986;3;12;18:00:00;46501.750;-4.993272e+28;3.204166e+29;1.410064e+32;-4.019628e+23;8.069706e+23;1.448307e+26
1986;3;13;00:00:00;46502.000;-5.653792e+28;3.298320e+29;1.409870e+32;1.080676e+24;-9.972463e+23;1.459578e+26
1986;3;13;06:00:00;46502.250;-5.346546e+28;3.263284e+29;1.409990e+32;-8.181302e+23;-3.083725e+23;1.436121e+26
1986;3;13;12:00:00;46502.500;-5.669027e+28;3.296180e+29;1.409822e+32;5.016947e+23;3.961542e+23;1.450447e+26
1986;3;13;18:00:00;46502.750;-5.038900e+28;3.221768e+29;1.409764e+32;-6.968533e+23;-6.547337e+23;1.451443e+26
1986;3;14;00:00:00;46503.000;-5.834966e+28;3.146474e+29;1.409492e+32;-6.905828e+23;-1.058098e+24;1.449769e+26
1986;3;14;06:00:00;46503.250;-5.479857e+28;3.098955e+29;1.409627e+32;-1.192651e+24;-1.032240e+24;1.438643e+26
1986;3;14;12:00:00;46503.500;-6.083657e+28;3.127691e+29;1.409476e+32;-1.530961e+24;4.171314e+23;1.435564e+26
1986;3;14;18:00:00;46503.750;-5.805157e+28;3.106740e+29;1.409371e+32;-2.624176e+24;5.899935e+23;1.432888e+26
1986;3;15;00:00:00;46504.000;-7.054961e+28;3.055062e+29;1.409249e+32;3.584669e+22;7.048951e+23;1.433155e+26
1986;3;15;06:00:00;46504.250;-6.970515e+28;3.091913e+29;1.409328e+32;-1.956942e+24;-2.798949e+23;1.428643e+26
1986;3;15;12:00:00;46504.500;-8.466203e+28;3.161106e+29;1.409259e+32;-2.234103e+24;1.492757e+24;1.436026e+26
1986;3;15;18:00:00;46504.750;-8.226633e+28;3.225437e+29;1.409200e+32;-1.730038e+24;2.312504e+24;1.429218e+26
1986;3;16;00:00:00;46505.000;-9.097699e+28;3.225102e+29;1.409173e+32;1.404184e+24;1.683596e+24;1.429842e+26
1986;3;16;06:00:00;46505.250;-9.332501e+28;3.204257e+29;1.409268e+32;-1.282027e+24;-1.380359e+24;1.416220e+26
1986;3;16;12:00:00;46505.500;-1.029529e+29;3.346246e+29;1.409329e+32;-1.333630e+24;2.369308e+24;1.419221e+26
1986;3;16;18:00:00;46505.750;-9.507814e+28;3.464664e+29;1.409344e+32;-8.271732e+23;1.065785e+24;1.422439e+26
1986;3;17;00:00:00;46506.000;-1.004343e+29;3.446857e+29;1.409338e+32;1.302441e+24;1.254273e+24;1.410281e+26
1986;3;17;06:00:00;46506.250;-9.462750e+28;3.455800e+29;1.409457e+32;1.105491e+24;-5.835169e+23;1.408283e+26
1986;3;17;12:00:00;46506.500;-9.652755e+28;3.558073e+29;1.409449e+32;2.731764e+23;4.429420e+23;1.417420e+26
1986;3;17;18:00:00;46506.750;-8.158164e+28;3.620895e+29;1.409476e+32;-8.377491e+23;2.813093e+23;1.410987e+26
1986;3;18;00:00:00;46507.000;-8.142774e+28;3.700882e+29;1.409335e+32;9.809421e+23;1.880761e+24;1.400928e+26
1986;3;18;06:00:00;46507.250;-6.638558e+28;3.725977e+29;1.409489e+32;1.177233e+24;6.092425e+23;1.384403e+26
1986;3;18;12:00:00;46507.500;-6.408862e+28;3.788962e+29;1.409497e+32;7.133810e+23;1.728283e+24;1.410173e+26
1986;3;18;18:00:00;46507.750;-4.793717e+28;3.820772e+29;1.409430e+32;4.429455e+22;1.308676e+24;1.395335e+26
1986;3;19;00:00:00;46508.000;-5.157246e+28;3.747045e+29;1.409226e+32;9.777001e+23;-3.013264e+23;1.389056e+26
1986;3;19;06:00:00;46508.250;-4.367626e+28;3.659814e+29;1.409411e+32;4.287071e+23;-3.813979e+22;1.380783e+26
1986;3;19;12:00:00;46508.500;-3.963448e+28;3.713055e+29;1.409358e+32;8.427424e+23;1.895233e+23;1.401639e+26
1986;3;19;18:00:00;46508.750;-3.183403e+28;3.640804e+29;1.409355e+32;-1.869403e+23;-9.156867e+23;1.392457e+26
1986;3;20;00:00:00;46509.000;-3.407040e+28;3.545317e+29;1.409217e+32;8.765776e+23;7.701970e+22;1.378913e+26
1986;3;20;06:00:00;46509.250;-2.770557e+28;3.446102e+29;1.409483e+32;1.097805e+24;-9.352479e+23;1.370714e+26
1986;3;20;12:00:00;46509.500;-2.524906e+28;3.421087e+29;1.409423e+32;5.996311e+23;-1.116987e+24;1.370350e+26
1986;3;20;18:00:00;46509.750;-1.127960e+28;3.316853e+29;1.409482e+32;-1.549948e+24;-5.808481e+23;1.367095e+26
1986;3;21;00:00:00;46510.000;-1.850132e+28;3.157617e+29;1.409399e+32;3.640655e+23;2.801981e+24;1.366178e+26
1986;3;21;06:00:00;46510.250;-2.051658e+28;3.009967e+29;1.409616e+32;2.647873e+24;-8.997230e+22;1.349210e+26
1986;3;21;12:00:00;46510.500;-2.951626e+28;3.046817e+29;1.409717e+32;-2.010526e+24;-9.945885e+23;1.368178e+26
1986;3;21;18:00:00;46510.750;-3.000303e+28;3.121290e+29;1.409809e+32;-3.376052e+24;-4.896454e+23;1.380579e+26
1986;3;22;00:00:00;46511.000;-3.959492e+28;3.176657e+29;1.409784e+32;-2.153106e+24;3.812772e+24;1.380495e+26
1986;3;22;06:00:00;46511.250;-3.728202e+28;3.251650e+29;1.409992e+32;3.128384e+24;1.118210e+24;1.382198e+26
1986;3;22;12:00:00;46511.500;-3.667953e+28;3.484621e+29;1.410105e+32;-1.412918e+24;-2.087482e+24;1.400343e+26
1986;3;22;18:00:00;46511.750;-2.701209e+28;3.668354e+29;1.410139e+32;-4.704464e+24;-1.057680e+24;1.403301e+26
1986;3;23;00:00:00;46512.000;-2.386690e+28;3.856556e+29;1.410120e+32;-2.845844e+23;3.818286e+24;1.414103e+26
1986;3;23;06:00:00;46512.250;-9.799866e+27;3.969474e+29;1.410408e+32;3.655411e+24;4.200947e+23;1.415726e+26
1986;3;23;12:00:00;46512.500;3.885081e+27;4.089898e+29;1.410421e+32;-1.387153e+23;-1.132955e+24;1.437561e+26
1986;3;23;18:00:00;46512.750;3.465121e+28;4.158179e+29;1.410358e+32;-3.559822e+24;-5.749414e+23;1.449834e+26
1986;3;24;00:00:00;46513.000;4.657478e+28;4.058955e+29;1.410286e+32;-2.114452e+23;3.741458e+24;1.455881e+26
1986;3;24;06:00:00;46513.250;6.969218e+28;3.857384e+29;1.410384e+32;3.090103e+24;7.020092e+23;1.455483e+26
1986;3;24;12:00:00;46513.500;8.080849e+28;3.777264e+29;1.410461e+32;-7.382045e+23;-7.151378e+23;1.467713e+26
1986;3;24;18:00:00;46513.750;9.579206e+28;3.651088e+29;1.410304e+32;-3.849957e+24;-8.244103e+22;1.479647e+26
1986;3;25;00:00:00;46514.000;9.129051e+28;3.441161e+29;1.410214e+32;-8.378208e+23;5.802837e+24;1.476936e+26
1986;3;25;06:00:00;46514.250;8.704129e+28;3.263579e+29;1.410391e+32;3.916183e+24;1.149628e+24;1.477065e+26
1986;3;25;12:00:00;46514.500;7.579608e+28;3.190446e+29;1.410498e+32;6.447421e+23;5.262566e+23;1.501580e+26
1986;3;25;18:00:00;46514.750;6.791777e+28;3.129442e+29;1.410573e+32;-9.373904e+23;1.270001e+23;1.514221e+26
1986;3;26;00:00:00;46515.000;4.851836e+28;3.017656e+29;1.410573e+32;1.413917e+24;2.594882e+24;1.518722e+26
1986;3;26;06:00:00;46515.250;3.690514e+28;2.986882e+29;1.410697e+32;2.456409e+24;-9.917433e+23;1.511250e+26
1986;3;26;12:00:00;46515.500;2.342408e+28;2.917547e+29;1.410861e+32;1.885724e+24;-1.078941e+23;1.541051e+26
1986;3;26;18:00:00;46515.750;2.692273e+28;3.043196e+29;1.410909e+32;-1.055924e+22;-2.121455e+24;1.536900e+26
1986;3;27;00:00:00;46516.000;5.731980e+27;2.989003e+29;1.410837e+32;1.301278e+24;1.402796e+24;1.543620e+26
1986;3;27;06:00:00;46516.250;-2.953274e+27;3.097010e+29;1.411102e+32;1.515102e+24;-2.061166e+24;1.553089e+26
1986;3;27;12:00:00;46516.500;-2.100498e+28;3.155957e+29;1.411189e+32;-1.735490e+23;-5.808493e+23;1.571023e+26
1986;3;27;18:00:00;46516.750;-1.746431e+28;3.254207e+29;1.411257e+32;-9.593808e+23;-1.445963e+23;1.582728e+26
1986;3;28;00:00:00;46517.000;-3.904680e+28;3.157737e+29;1.411146e+32;1.965667e+24;3.293794e+23;1.577872e+26
1986;3;28;06:00:00;46517.250;-4.688476e+28;3.125468e+29;1.411200e+32;6.886605e+23;-1.809312e+24;1.577900e+26
1986;3;28;12:00:00;46517.500;-7.067193e+28;3.290629e+29;1.411299e+32;-1.229926e+24;-1.165151e+24;1.589054e+26
1986;3;28;18:00:00;46517.750;-7.108276e+28;3.340036e+29;1.411269e+32;-7.186957e+23;3.193068e+23;1.589143e+26
1986;3;29;00:00:00;46518.000;-9.172223e+28;3.357636e+29;1.411109e+32;7.962230e+23;-2.669636e+23;1.593638e+26
1986;3;29;06:00:00;46518.250;-1.043782e+29;3.374133e+29;1.411263e+32;1.043091e+24;-1.310971e+24;1.572059e+26
1986;3;29;12:00:00;46518.500;-1.152708e+29;3.646863e+29;1.411221e+32;-1.463094e+24;-2.310242e+24;1.589284e+26
1986;3;29;18:00:00;46518.750;-1.115366e+29;3.904754e+29;1.411198e+32;-3.167445e+24;-5.839026e+23;1.586657e+26
1986;3;30;00:00:00;46519.000;-1.140839e+29;4.147940e+29;1.410927e+32;-1.414605e+24;1.778119e+24;1.590946e+26
1986;3;30;06:00:00;46519.250;-9.489904e+28;4.263233e+29;1.410982e+32;2.866736e+24;5.834346e+23;1.571025e+26
1986;3;30;12:00:00;46519.500;-7.782947e+28;4.502833e+29;1.410891e+32;4.161483e+23;-2.323735e+24;1.592895e+26
1986;3;30;18:00:00;46519.750;-5.254982e+28;4.601420e+29;1.410882e+32;-2.804828e+24;-1.842982e+24;1.598558e+26
1986;3;31;00:00:00;46520.000;-3.472941e+28;4.626836e+29;1.410681e+32;-9.041859e+23;1.252889e+24;1.615637e+26
1986;3;31;06:00:00;46520.250;-1.429014e+28;4.552227e+29;1.410685e+32;-2.254102e+23;-5.224895e+22;1.584310e+26
1986;3;31;12:00:00;46520.500;-3.176453e+27;4.574005e+29;1.410561e+32;7.633310e+23;-8.886600e+22;1.602865e+26
1986;3;31;18:00:00;46520.750;1.742979e+28;4.475143e+29;1.410384e+32;-1.233334e+24;-1.096652e+24;1.612046e+26
1986;4;1;00:00:00;46521.000;1.420410e+28;4.315734e+29;1.410227e+32;3.122343e+23;1.464080e+24;1.635383e+26
1986;4;1;06:00:00;46521.250;3.042743e+28;4.194203e+29;1.410289e+32;2.147801e+23;5.827646e+23;1.628866e+26
1986;4;1;12:00:00;46521.500;3.689081e+28;4.233395e+29;1.410239e+32;1.705661e+24;2.442579e+23;1.652165e+26
1986;4;1;18:00:00;46521.750;5.579961e+28;4.026233e+29;1.410159e+32;5.432175e+23;-8.385729e+23;1.639292e+26
1986;4;2;00:00:00;46522.000;5.868869e+28;3.821529e+29;1.410022e+32;4.845089e+21;-1.406436e+24;1.648685e+26
1986;4;2;06:00:00;46522.250;6.903720e+28;3.647729e+29;1.410137e+32;-6.268157e+23;-1.472808e+24;1.621235e+26
1986;4;2;12:00:00;46522.500;7.373999e+28;3.688515e+29;1.410091e+32;-9.102021e+23;-9.122282e+23;1.640807e+26
1986;4;2;18:00:00;46522.750;8.710452e+28;3.575493e+29;1.409862e+32;-1.045291e+24;2.818437e+23;1.643977e+26
1986;4;3;00:00:00;46523.000;8.160662e+28;3.422032e+29;1.409761e+32;4.901582e+23;9.018812e+23;1.645072e+26
1986;4;3;06:00:00;46523.250;8.017037e+28;3.297173e+29;1.409875e+32;3.685090e+23;-1.457651e+24;1.622287e+26
1986;4;3;12:00:00;46523.500;6.577441e+28;3.387491e+29;1.409857e+32;-7.554555e+23;-6.405862e+22;1.635249e+26
1986;4;3;18:00:00;46523.750;5.815160e+28;3.348157e+29;1.409893e+32;9.669461e+21;4.768747e+23;1.631850e+26
1986;4;4;00:00:00;46524.000;4.440158e+28;3.265080e+29;1.409758e+32;1.406291e+24;1.060350e+24;1.651853e+26
1986;4;4;06:00:00;46524.250;3.061537e+28;3.084530e+29;1.409924e+32;1.376323e+24;-2.433545e+23;1.634192e+26
1986;4;4;12:00:00;46524.500;1.330362e+28;3.186188e+29;1.409834e+32;-6.340739e+23;-1.598007e+24;1.643731e+26
1986;4;4;18:00:00;46524.750;1.094377e+28;3.152524e+29;1.409856e+32;-4.543326e+23;9.327157e+23;1.652368e+26
1986;4;5;00:00:00;46525.000;5.123322e+27;3.152279e+29;1.409740e+32;7.798427e+23;7.205701e+23;1.661111e+26
1986;4;5;06:00:00;46525.250;-5.632530e+26;3.022306e+29;1.409848e+32;7.655599e+23;-7.983279e+23;1.644525e+26
1986;4;5;12:00:00;46525.500;-1.260863e+28;3.178625e+29;1.409894e+32;-7.651038e+23;-2.343074e+24;1.659080e+26
1986;4;5;18:00:00;46525.750;-1.821185e+28;3.246883e+29;1.409964e+32;-2.020374e+24;7.322218e+23;1.666548e+26
1986;4;6;00:00:00;46526.000;-2.365075e+28;3.319900e+29;1.409931e+32;4.480670e+23;1.728809e+24;1.663735e+26
1986;4;6;06:00:00;46526.250;-2.477589e+28;3.306526e+29;1.410029e+32;1.758044e+24;-1.158774e+23;1.647840e+26
1986;4;6;12:00:00;46526.500;-2.847801e+28;3.505570e+29;1.410040e+32;8.073421e+23;-2.142613e+24;1.661512e+26
1986;4;6;18:00:00;46526.750;-2.832001e+28;3.572821e+29;1.409944e+32;-1.179751e+24;-7.370712e+23;1.671219e+26
1986;4;7;00:00:00;46527.000;-3.260238e+28;3.768694e+29;1.409851e+32;-6.857795e+23;1.694766e+24;1.674751e+26
1986;4;7;06:00:00;46527.250;-3.384314e+28;3.809126e+29;1.409955e+32;2.772737e+24;2.356103e+24;1.668079e+26
1986;4;7;12:00:00;46527.500;-3.539786e+28;4.043730e+29;1.409998e+32;2.736287e+24;-1.488637e+24;1.696020e+26
1986;4;7;18:00:00;46527.750;-3.168279e+28;4.102242e+29;1.409951e+32;-1.452001e+23;-1.650658e+24;1.689092e+26
1986;4;8;00:00:00;46528.000;-3.527553e+28;4.201961e+29;1.409733e+32;7.491928e+23;9.042292e+23;1.694164e+26
1986;4;8;06:00:00;46528.250;-3.284608e+28;4.239979e+29;1.409853e+32;1.140919e+24;3.502137e+23;1.668156e+26
1986;4;8;12:00:00;46528.500;-2.938016e+28;4.426268e+29;1.409686e+32;1.144593e+24;-5.977058e+22;1.702836e+26
1986;4;8;18:00:00;46528.750;-1.446155e+28;4.412853e+29;1.409746e+32;3.413621e+23;1.277212e+24;1.688141e+26
1986;4;9;00:00:00;46529.000;-1.798316e+28;4.424641e+29;1.409584e+32;4.000634e+23;1.755486e+24;1.685677e+26
1986;4;9;06:00:00;46529.250;-9.747990e+27;4.358754e+29;1.409585e+32;2.087864e+24;1.599639e+24;1.670384e+26
1986;4;9;12:00:00;46529.500;1.346098e+27;4.554146e+29;1.409452e+32;1.550254e+24;2.541697e+24;1.682381e+26
1986;4;9;18:00:00;46529.750;1.534996e+28;4.512046e+29;1.409368e+32;3.394417e+24;2.855365e+24;1.672921e+26
1986;4;10;00:00:00;46530.000;2.143437e+28;4.394831e+29;1.409232e+32;1.977652e+24;3.548639e+24;1.680789e+26
1986;4;10;06:00:00;46530.250;2.337404e+28;4.304996e+29;1.409271e+32;2.263586e+24;2.840103e+23;1.653073e+26
1986;4;10;12:00:00;46530.500;2.328286e+28;4.434828e+29;1.409257e+32;1.549596e+24;1.290767e+24;1.695356e+26
1986;4;10;18:00:00;46530.750;3.201318e+28;4.434083e+29;1.409165e+32;1.429663e+24;2.039107e+24;1.681145e+26
1986;4;11;00:00:00;46531.000;3.046022e+28;4.323001e+29;1.409101e+32;3.319425e+24;3.257366e+24;1.676593e+26
1986;4;11;06:00:00;46531.250;3.245902e+28;4.242385e+29;1.409222e+32;2.707757e+24;-2.091319e+23;1.653261e+26
1986;4;11;12:00:00;46531.500;2.885972e+28;4.369548e+29;1.409168e+32;1.271675e+24;-9.990013e+23;1.684757e+26
1986;4;11;18:00:00;46531.750;3.567309e+28;4.337781e+29;1.409206e+32;3.070061e+23;1.203643e+24;1.688239e+26
1986;4;12;00:00:00;46532.000;3.116676e+28;4.265750e+29;1.409057e+32;1.123605e+24;2.578336e+24;1.685296e+26
1986;4;12;06:00:00;46532.250;3.885605e+28;4.116498e+29;1.409201e+32;2.786832e+24;2.209910e+22;1.685044e+26
1986;4;12;12:00:00;46532.500;3.812335e+28;4.109828e+29;1.409199e+32;2.228826e+24;-2.253729e+24;1.689307e+26
1986;4;12;18:00:00;46532.750;4.246947e+28;3.982599e+29;1.409160e+32;-1.131066e+24;-2.486944e+23;1.695852e+26
1986;4;13;00:00:00;46533.000;3.713578e+28;3.778215e+29;1.409097e+32;9.186279e+22;1.701534e+24;1.701340e+26
