Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2021;04;07;18:00:00;59311.7500;7.3309880e+24;2.6071600e+25;1.0176314e+28;4.3905387e+23;2.3230266e+25;1.0163629e+28;-2.1696171e+24;9.6989484e+23;1.6792438e+26
2021;04;08;00:00:00;59312.0000;7.5379726e+24;2.5484380e+25;1.0175467e+28;7.4618503e+22;2.2652357e+25;1.0163470e+28;-4.8877348e+23;1.3497710e+24;1.6899883e+26
2021;04;08;06:00:00;59312.2500;7.1532237e+24;2.3584626e+25;1.0177547e+28;2.8643155e+22;2.1906698e+25;1.0164317e+28;1.9830135e+24;-1.0771310e+24;1.6699076e+26
2021;04;08;12:00:00;59312.5000;6.8484546e+24;2.4054907e+25;1.0177117e+28;-3.4110119e+22;2.2417198e+25;1.0163863e+28;-1.5088666e+24;-3.1663173e+24;1.6831638e+26
2021;04;08;18:00:00;59312.7500;6.6909269e+24;2.2718341e+25;1.0177278e+28;1.3785560e+23;2.1744503e+25;1.0162986e+28;-1.6450325e+24;6.2240816e+21;1.6759415e+26
2021;04;09;00:00:00;59313.0000;6.7631874e+24;2.2356033e+25;1.0176230e+28;-1.5804504e+23;2.1683092e+25;1.0162535e+28;-7.8501011e+23;2.0031723e+24;1.6737907e+26
2021;04;09;06:00:00;59313.2500;5.4262470e+24;2.0848150e+25;1.0177342e+28;-1.2291481e+23;2.0999119e+25;1.0162353e+28;3.1034342e+24;-1.3208003e+24;1.6584736e+26
2021;04;09;12:00:00;59313.5000;4.2343861e+24;2.1695887e+25;1.0176557e+28;-4.0727356e+23;2.1743260e+25;1.0161556e+28;-1.6710173e+24;-2.8221012e+24;1.6640277e+26
2021;04;09;18:00:00;59313.7500;3.1747659e+24;2.1603510e+25;1.0176831e+28;-1.6889527e+23;2.1495387e+25;1.0160842e+28;-1.0351131e+24;-3.6033064e+23;1.6582019e+26
2021;04;10;00:00:00;59314.0000;2.4756833e+24;2.1834313e+25;1.0176294e+28;-6.7433341e+23;2.1264198e+25;1.0161277e+28;4.6747666e+23;7.8659572e+23;1.6582506e+26
2021;04;10;06:00:00;59314.2500;1.3565446e+24;2.1276479e+25;1.0177870e+28;-7.8573827e+23;2.0592799e+25;1.0161732e+28;2.7799783e+24;-2.2573413e+24;1.6455286e+26
2021;04;10;12:00:00;59314.5000;4.5971967e+23;2.2420436e+25;1.0176650e+28;-9.7314890e+23;2.1140610e+25;1.0161055e+28;-9.8486045e+23;-3.0933792e+24;1.6592168e+26
2021;04;10;18:00:00;59314.7500;-9.7556795e+21;2.2704368e+25;1.0176343e+28;-6.9811516e+23;2.0868329e+25;1.0160399e+28;-1.5299133e+24;2.6416634e+23;1.6513142e+26
2021;04;11;00:00:00;59315.0000;-2.3425299e+23;2.3115696e+25;1.0175760e+28;-1.0560050e+24;2.0664435e+25;1.0161343e+28;6.6612702e+23;1.0166383e+24;1.6601148e+26
2021;04;11;06:00:00;59315.2500;-6.3425181e+23;2.3082189e+25;1.0176695e+28;-1.1095249e+24;2.0207924e+25;1.0161602e+28;1.7271538e+24;-1.4130541e+24;1.6507536e+26
2021;04;11;12:00:00;59315.5000;-9.6055972e+23;2.4614780e+25;1.0175903e+28;-1.4164919e+24;2.0868126e+25;1.0161476e+28;-1.0387843e+24;-1.3356942e+24;1.6596831e+26
2021;04;11;18:00:00;59315.7500;-4.9918053e+23;2.5130124e+25;1.0176594e+28;-1.2651858e+24;2.0969067e+25;1.0161184e+28;-8.3463194e+23;3.9112221e+23;1.6593054e+26
2021;04;12;00:00:00;59316.0000;-1.3172292e+24;2.5851698e+25;1.0176209e+28;-2.0314915e+24;2.1275409e+25;1.0161515e+28;3.5243458e+23;2.7409725e+22;1.6679959e+26
2021;04;12;06:00:00;59316.2500;-1.0349637e+24;2.6052429e+25;1.0177884e+28;-2.0760879e+24;2.1313154e+25;1.0162226e+28;8.7207978e+23;-6.9250150e+23;1.6636493e+26
2021;04;12;12:00:00;59316.5000;-1.2875195e+24;2.7542176e+25;1.0177460e+28;-2.2404840e+24;2.2673709e+25;1.0162249e+28;-3.2057066e+23;-2.4620095e+24;1.6720285e+26
2021;04;12;18:00:00;59316.7500;-6.6736451e+23;2.7520250e+25;1.0177658e+28;-2.1039776e+24;2.3041535e+25;1.0161850e+28;-1.8859297e+24;-7.9346389e+23;1.6689216e+26
2021;04;13;00:00:00;59317.0000;-5.9738069e+23;2.8017999e+25;1.0177846e+28;-2.6847175e+24;2.3559658e+25;1.0162841e+28;-5.1011194e+23;5.8840235e+23;1.6732367e+26
2021;04;13;06:00:00;59317.2500;2.3700141e+23;2.7350462e+25;1.0178864e+28;-2.7125793e+24;2.3545170e+25;1.0163045e+28;3.9775378e+23;3.7953889e+23;1.6661294e+26
2021;04;13;12:00:00;59317.5000;5.7054234e+23;2.8864815e+25;1.0178876e+28;-2.6879033e+24;2.4744207e+25;1.0163318e+28;-7.0560216e+22;-9.9435475e+23;1.6763046e+26
2021;04;13;18:00:00;59317.7500;2.0071274e+24;2.8697943e+25;1.0179354e+28;-2.1741984e+24;2.4990051e+25;1.0163170e+28;-5.8695003e+23;2.8483070e+23;1.6764363e+26
2021;04;14;00:00:00;59318.0000;2.1214027e+24;2.9030589e+25;1.0179151e+28;-2.4855232e+24;2.5331249e+25;1.0163844e+28;-2.1940738e+23;2.8383826e+23;1.6814874e+26
2021;04;14;06:00:00;59318.2500;2.4254627e+24;2.8780689e+25;1.0179230e+28;-2.3733835e+24;2.5202507e+25;1.0163483e+28;5.3226321e+23;1.0733287e+24;1.6830310e+26
2021;04;14;12:00:00;59318.5000;2.8583512e+24;3.0655339e+25;1.0178462e+28;-2.2409334e+24;2.6354056e+25;1.0163304e+28;9.6454186e+22;-4.7470967e+23;1.6920683e+26
2021;04;14;18:00:00;59318.7500;4.1704024e+24;3.0055158e+25;1.0177611e+28;-1.8125696e+24;2.6105226e+25;1.0162254e+28;2.1875438e+23;1.1344799e+24;1.6942756e+26
2021;04;15;00:00:00;59319.0000;4.4949562e+24;3.0449524e+25;1.0177597e+28;-2.1583411e+24;2.6202203e+25;1.0163387e+28;7.7831111e+23;-1.5782541e+23;1.6947689e+26
2021;04;15;06:00:00;59319.2500;4.6507954e+24;2.9264265e+25;1.0178307e+28;-1.8965443e+24;2.5592771e+25;1.0164056e+28;2.0681021e+23;7.6445326e+22;1.6888183e+26
2021;04;15;12:00:00;59319.5000;5.2896085e+24;3.0178214e+25;1.0177856e+28;-1.7012005e+24;2.6392218e+25;1.0164062e+28;-1.9935180e+24;-1.4232448e+24;1.6996157e+26
2021;04;15;18:00:00;59319.7500;6.1230733e+24;2.9600655e+25;1.0177220e+28;-1.3174693e+24;2.6016442e+25;1.0162907e+28;-2.7888953e+24;3.8005603e+24;1.6995826e+26
2021;04;16;00:00:00;59320.0000;6.2851101e+24;2.9893488e+25;1.0176610e+28;-1.6757677e+24;2.5969253e+25;1.0162998e+28;-1.8049550e+23;3.7313927e+24;1.6979513e+26
2021;04;16;06:00:00;59320.2500;5.8684794e+24;2.8246222e+25;1.0177835e+28;-1.7643750e+24;2.5172146e+25;1.0163514e+28;2.8759950e+24;2.2662202e+24;1.6879933e+26
2021;04;16;12:00:00;59320.5000;5.3389754e+24;2.8964501e+25;1.0177055e+28;-1.7586291e+24;2.5609280e+25;1.0163043e+28;-1.2076174e+24;-5.7427228e+23;1.7012593e+26
2021;04;16;18:00:00;59320.7500;4.9620669e+24;2.8468152e+25;1.0177795e+28;-1.6220914e+24;2.5232245e+25;1.0162811e+28;-2.0426936e+24;3.6170984e+24;1.6988990e+26
2021;04;17;00:00:00;59321.0000;4.1272613e+24;2.8915101e+25;1.0177192e+28;-2.0513115e+24;2.5042788e+25;1.0162957e+28;-4.8075745e+23;4.0016358e+24;1.7106233e+26
2021;04;17;06:00:00;59321.2500;3.6376899e+24;2.8021522e+25;1.0179401e+28;-2.1125890e+24;2.4486111e+25;1.0164171e+28;2.3601878e+24;3.5924388e+24;1.7074596e+26
2021;04;17;12:00:00;59321.5000;2.8651742e+24;2.9465595e+25;1.0178874e+28;-2.1033086e+24;2.5187936e+25;1.0163704e+28;3.2858384e+23;3.3145722e+21;1.7266418e+26
2021;04;17;18:00:00;59321.7500;2.8668618e+24;2.9396058e+25;1.0178761e+28;-1.8284773e+24;2.4988808e+25;1.0162653e+28;-7.8733711e+23;3.3465211e+24;1.7254092e+26
2021;04;18;00:00:00;59322.0000;2.7307874e+24;2.9980944e+25;1.0178647e+28;-2.0854946e+24;2.5006969e+25;1.0163040e+28;1.2774258e+24;2.9439511e+24;1.7423655e+26
2021;04;18;06:00:00;59322.2500;2.7979168e+24;2.9194802e+25;1.0180349e+28;-2.0522857e+24;2.4659778e+25;1.0163526e+28;3.5706533e+24;1.4775877e+23;1.7351373e+26
2021;04;18;12:00:00;59322.5000;3.4643853e+24;3.0269078e+25;1.0180093e+28;-1.7533898e+24;2.5433082e+25;1.0163215e+28;-4.8912537e+23;-2.0368285e+24;1.7550280e+26
2021;04;18;18:00:00;59322.7500;4.1995786e+24;2.9643101e+25;1.0179939e+28;-1.3425768e+24;2.5190223e+25;1.0162079e+28;-1.7083911e+24;1.0685342e+24;1.7556398e+26
2021;04;19;00:00:00;59323.0000;4.9902807e+24;2.9799055e+25;1.0180302e+28;-1.5599429e+24;2.5151916e+25;1.0162877e+28;7.2469767e+23;2.4329905e+24;1.7537660e+26
2021;04;19;06:00:00;59323.2500;5.5275063e+24;2.9005755e+25;1.0181812e+28;-1.3130302e+24;2.4733800e+25;1.0163455e+28;2.9353150e+24;8.8442703e+23;1.7393249e+26
2021;04;19;12:00:00;59323.5000;6.3029884e+24;2.9662311e+25;1.0182432e+28;-1.1291176e+24;2.5378731e+25;1.0164188e+28;5.2422734e+23;-1.3118347e+24;1.7389987e+26
2021;04;19;18:00:00;59323.7500;7.0525108e+24;2.8955001e+25;1.0181963e+28;-6.2024540e+23;2.5163284e+25;1.0163371e+28;-1.4458570e+24;1.4088596e+24;1.7274727e+26
2021;04;20;00:00:00;59324.0000;7.3611490e+24;2.8342532e+25;1.0181918e+28;-8.1978231e+23;2.4986285e+25;1.0164276e+28;3.0880414e+23;2.8995163e+24;1.7170687e+26
2021;04;20;06:00:00;59324.2500;7.2138789e+24;2.6940398e+25;1.0183308e+28;-7.4463763e+23;2.4543969e+25;1.0164994e+28;2.1167423e+24;1.6731233e+24;1.7055286e+26
2021;04;20;12:00:00;59324.5000;7.5066886e+24;2.7056741e+25;1.0183349e+28;-4.5056551e+23;2.5157326e+25;1.0165596e+28;5.0364993e+23;-5.6127086e+23;1.7160989e+26
2021;04;20;18:00:00;59324.7500;7.7594125e+24;2.6017913e+25;1.0182741e+28;-1.0327835e+21;2.4716184e+25;1.0164606e+28;-8.9536951e+22;2.2446609e+24;1.7105161e+26
2021;04;21;00:00:00;59325.0000;7.2130326e+24;2.5228390e+25;1.0182453e+28;-4.2494932e+23;2.4404514e+25;1.0165391e+28;1.8369599e+24;1.2556667e+24;1.7149904e+26
2021;04;21;06:00:00;59325.2500;6.2604180e+24;2.3926287e+25;1.0184324e+28;-5.3454968e+23;2.3683346e+25;1.0166450e+28;2.8636257e+24;-7.0917659e+23;1.7097005e+26
2021;04;21;12:00:00;59325.5000;5.8444652e+24;2.4484497e+25;1.0183717e+28;-5.1761027e+23;2.3994413e+25;1.0166155e+28;-1.3302889e+23;-1.7950187e+24;1.7173068e+26
2021;04;21;18:00:00;59325.7500;5.5719872e+24;2.3396545e+25;1.0182605e+28;-2.6882437e+23;2.3144931e+25;1.0164908e+28;-1.8337014e+23;1.4310600e+24;1.7094345e+26
2021;04;22;00:00:00;59326.0000;4.2735119e+24;2.2724971e+25;1.0181708e+28;-9.2415680e+23;2.2301539e+25;1.0165105e+28;1.8893263e+24;7.4451588e+23;1.7048156e+26
2021;04;22;06:00:00;59326.2500;2.6834510e+24;2.1876566e+25;1.0182103e+28;-1.1204355e+24;2.1339170e+25;1.0164952e+28;3.1938015e+24;-7.4464425e+23;1.6989437e+26
2021;04;22;12:00:00;59326.5000;1.4304698e+24;2.3282277e+25;1.0181501e+28;-1.2666255e+24;2.1641743e+25;1.0164299e+28;-3.8985336e+23;-3.8166101e+24;1.6991703e+26
2021;04;22;18:00:00;59326.7500;9.1555673e+23;2.3066141e+25;1.0179906e+28;-1.0390668e+24;2.1052411e+25;1.0162601e+28;-6.0324859e+23;1.5185056e+24;1.6958616e+26
2021;04;23;00:00:00;59327.0000;1.0271212e+23;2.3060780e+25;1.0179690e+28;-1.3246695e+24;2.0751499e+25;1.0163275e+28;1.9017209e+24;1.9770544e+23;1.6918395e+26
2021;04;23;06:00:00;59327.2500;-9.8170056e+23;2.2074056e+25;1.0179265e+28;-1.4805861e+24;2.0221021e+25;1.0162434e+28;2.7296486e+24;-3.2082748e+24;1.6876812e+26
2021;04;23;12:00:00;59327.5000;-2.1566568e+24;2.3423925e+25;1.0178532e+28;-1.5480492e+24;2.1008882e+25;1.0161548e+28;-1.5124714e+24;-3.3148926e+24;1.6894313e+26
2021;04;23;18:00:00;59327.7500;-1.8274733e+24;2.3067199e+25;1.0177640e+28;-1.0685877e+24;2.1086489e+25;1.0160743e+28;-2.0293470e+24;3.2133360e+23;1.6830318e+26
2021;04;24;00:00:00;59328.0000;-2.2278421e+24;2.3297119e+25;1.0177826e+28;-1.3654534e+24;2.1383325e+25;1.0162103e+28;9.5164578e+23;1.0845507e+23;1.6900407e+26
2021;04;24;06:00:00;59328.2500;-2.7384921e+24;2.2624300e+25;1.0178544e+28;-1.3082790e+24;2.1348765e+25;1.0162611e+28;2.2475554e+24;-2.2861301e+24;1.6794326e+26
2021;04;24;12:00:00;59328.5000;-3.2006905e+24;2.3721890e+25;1.0178190e+28;-1.3409225e+24;2.2376269e+25;1.0162952e+28;-4.2669936e+23;-3.9597899e+24;1.6869683e+26
2021;04;24;18:00:00;59328.7500;-2.7328047e+24;2.3523641e+25;1.0177575e+28;-1.0856858e+24;2.2285532e+25;1.0162496e+28;-1.3002321e+24;-7.5072609e+23;1.6841257e+26
2021;04;25;00:00:00;59329.0000;-2.8912971e+24;2.3498685e+25;1.0176985e+28;-1.5493655e+24;2.2315075e+25;1.0163235e+28;5.5912845e+23;-2.1924461e+23;1.6869367e+26
2021;04;25;06:00:00;59329.2500;-2.7227296e+24;2.2867610e+25;1.0178429e+28;-1.6057585e+24;2.2195141e+25;1.0164258e+28;2.8488986e+24;-9.6060852e+23;1.6890569e+26
2021;04;25;12:00:00;59329.5000;-2.6097468e+24;2.3846867e+25;1.0178112e+28;-1.7280052e+24;2.3329909e+25;1.0164344e+28;4.3636507e+23;-4.4975695e+24;1.7018759e+26
2021;04;25;18:00:00;59329.7500;-2.1322655e+24;2.3504244e+25;1.0177775e+28;-1.5891873e+24;2.3391458e+25;1.0163664e+28;-2.1329533e+24;-1.2428354e+24;1.7030667e+26
2021;04;26;00:00:00;59330.0000;-2.2031717e+24;2.3875429e+25;1.0177514e+28;-2.0955821e+24;2.3715542e+25;1.0164531e+28;-3.4449095e+23;-7.5081896e+21;1.7114415e+26
2021;04;26;06:00:00;59330.2500;-2.2245899e+24;2.3122219e+25;1.0178452e+28;-2.1329742e+24;2.3329945e+25;1.0164615e+28;2.1824147e+24;-1.0403084e+24;1.7018278e+26
2021;04;26;12:00:00;59330.5000;-2.3297239e+24;2.4331338e+25;1.0177347e+28;-2.0270043e+24;2.4169791e+25;1.0163938e+28;-3.1204614e+23;-3.6762351e+24;1.7116186e+26
2021;04;26;18:00:00;59330.7500;-1.9232763e+24;2.4406633e+25;1.0176741e+28;-1.3786612e+24;2.4004015e+25;1.0162733e+28;-2.1085228e+24;5.5187589e+23;1.6918481e+26
2021;04;27;00:00:00;59331.0000;-2.5595878e+24;2.5152419e+25;1.0176961e+28;-1.5448830e+24;2.4188747e+25;1.0163727e+28;-2.7906586e+23;4.1540148e+23;1.6965238e+26
2021;04;27;06:00:00;59331.2500;-3.0363733e+24;2.4965745e+25;1.0178863e+28;-1.4175666e+24;2.3888494e+25;1.0164631e+28;6.3096411e+23;-6.6197749e+23;1.6840900e+26
2021;04;27;12:00:00;59331.5000;-3.4460933e+24;2.6632823e+25;1.0177788e+28;-1.2470874e+24;2.4751205e+25;1.0163903e+28;-1.6660150e+24;-2.1974370e+24;1.6833028e+26
2021;04;27;18:00:00;59331.7500;-2.6592731e+24;2.6699852e+25;1.0178286e+28;-7.1630192e+23;2.4654770e+25;1.0163733e+28;-1.2780377e+24;1.2012862e+24;1.6781177e+26
2021;04;28;00:00:00;59332.0000;-2.6251553e+24;2.7487224e+25;1.0178399e+28;-1.0661879e+24;2.4801691e+25;1.0164598e+28;8.5890427e+23;8.7503521e+23;1.6797250e+26
2021;04;28;06:00:00;59332.2500;-2.8168977e+24;2.7064593e+25;1.0180953e+28;-9.9899301e+23;2.4435729e+25;1.0165822e+28;2.0857002e+24;-1.1647626e+24;1.6699831e+26
2021;04;28;12:00:00;59332.5000;-2.3094805e+24;2.8679513e+25;1.0180213e+28;-7.8091221e+23;2.5253491e+25;1.0165335e+28;-1.8432510e+24;-4.4047652e+24;1.6730379e+26
2021;04;28;18:00:00;59332.7500;-1.9534969e+24;2.8493747e+25;1.0179983e+28;-5.6349197e+23;2.5015344e+25;1.0164582e+28;-2.8428389e+24;4.9718516e+22;1.6647832e+26
2021;04;29;00:00:00;59333.0000;-1.8930726e+24;2.8800136e+25;1.0179545e+28;-9.3071865e+23;2.5061544e+25;1.0164908e+28;-5.8686351e+23;2.3661659e+24;1.6720325e+26
2021;04;29;06:00:00;59333.2500;-1.9998291e+24;2.8157320e+25;1.0181223e+28;-8.7896631e+23;2.4571861e+25;1.0165862e+28;2.0278934e+24;-1.0952730e+24;1.6592284e+26
2021;04;29;12:00:00;59333.5000;-2.1933677e+24;2.9402044e+25;1.0180608e+28;-8.5182697e+23;2.5402322e+25;1.0165463e+28;-2.0666343e+24;-2.2953455e+24;1.6615019e+26
2021;04;29;18:00:00;59333.7500;-1.5495184e+24;2.9405648e+25;1.0180697e+28;-4.6902223e+23;2.5238734e+25;1.0164947e+28;-2.4878265e+24;1.0098615e+24;1.6553342e+26
2021;04;30;00:00:00;59334.0000;-1.9686264e+24;2.9850904e+25;1.0180700e+28;-1.0037044e+24;2.5116543e+25;1.0165674e+28;-2.7897018e+23;2.5494203e+24;1.6501431e+26
2021;04;30;06:00:00;59334.2500;-1.8438803e+24;2.9270035e+25;1.0181893e+28;-1.0694282e+24;2.4566949e+25;1.0166195e+28;2.1571993e+24;1.1195770e+24;1.6382478e+26
2021;04;30;12:00:00;59334.5000;-1.7806976e+24;3.0474473e+25;1.0181408e+28;-1.1048906e+24;2.5250249e+25;1.0165920e+28;-1.1032591e+24;-1.7154972e+24;1.6497993e+26
2021;04;30;18:00:00;59334.7500;-1.2052468e+24;3.0267367e+25;1.0181155e+28;-7.6172400e+23;2.4987849e+25;1.0165256e+28;-2.2329008e+24;1.6382312e+24;1.6389046e+26
2021;05;01;00:00:00;59335.0000;-1.2672262e+24;3.0380164e+25;1.0180433e+28;-1.2127519e+24;2.4673055e+25;1.0165128e+28;-2.8844387e+23;2.0827066e+24;1.6410860e+26
2021;05;01;06:00:00;59335.2500;-8.2514844e+23;2.9654229e+25;1.0182069e+28;-1.1058835e+24;2.4096751e+25;1.0165773e+28;1.6971027e+24;1.3687563e+24;1.6261963e+26
2021;05;01;12:00:00;59335.5000;-4.9435786e+23;3.0727396e+25;1.0181458e+28;-1.1650368e+24;2.4583079e+25;1.0165396e+28;-7.3237879e+23;-2.4670662e+24;1.6329575e+26
2021;05;01;18:00:00;59335.7500;2.7484490e+23;3.0128742e+25;1.0181548e+28;-7.1853621e+23;2.3809918e+25;1.0164868e+28;-2.4173038e+24;1.0716541e+24;1.6215088e+26
2021;05;02;00:00:00;59336.0000;5.0544072e+23;3.0357544e+25;1.0181221e+28;-1.0445904e+24;2.3571681e+25;1.0165060e+28;-8.7067170e+23;2.2975279e+24;1.6178155e+26
2021;05;02;06:00:00;59336.2500;7.5538516e+23;2.9824175e+25;1.0182326e+28;-1.0149453e+24;2.3193855e+25;1.0165562e+28;2.0927838e+24;1.8056118e+24;1.6004608e+26
2021;05;02;12:00:00;59336.5000;1.7758378e+24;3.0793517e+25;1.0182298e+28;-8.3331790e+23;2.3935612e+25;1.0165647e+28;2.2408124e+23;-1.9527541e+24;1.5953161e+26
2021;05;02;18:00:00;59336.7500;2.9826396e+24;3.0084313e+25;1.0181819e+28;-5.4106884e+23;2.3814401e+25;1.0164993e+28;-1.5389642e+24;4.4568400e+23;1.5834128e+26
2021;05;03;00:00:00;59337.0000;3.0558983e+24;2.9883850e+25;1.0181327e+28;-9.5022630e+23;2.3830198e+25;1.0164929e+28;-5.4959177e+23;1.7185932e+24;1.5700856e+26
2021;05;03;06:00:00;59337.2500;3.6361674e+24;2.8948851e+25;1.0181776e+28;-8.5580873e+23;2.3591749e+25;1.0164938e+28;1.3748573e+24;1.2970267e+24;1.5592223e+26
2021;05;03;12:00:00;59337.5000;4.3377328e+24;2.9960837e+25;1.0181904e+28;-7.8044117e+23;2.4466659e+25;1.0165361e+28;-7.9412697e+23;-1.2702541e+24;1.5578045e+26
2021;05;03;18:00:00;59337.7500;5.5828079e+24;2.9507410e+25;1.0181482e+28;-1.6523527e+23;2.4611810e+25;1.0164886e+28;-1.6342605e+24;2.6942285e+24;1.5510027e+26
2021;05;04;00:00:00;59338.0000;5.9641754e+24;2.9419776e+25;1.0181146e+28;-4.1362522e+23;2.4863303e+25;1.0165654e+28;6.4815346e+23;1.6817371e+24;1.5375728e+26
2021;05;04;06:00:00;59338.2500;5.8888118e+24;2.8349616e+25;1.0182886e+28;-2.3813251e+23;2.4703045e+25;1.0166782e+28;1.3612147e+24;-9.9747269e+23;1.5262665e+26
2021;05;04;12:00:00;59338.5000;5.3338588e+24;2.9768415e+25;1.0182169e+28;-6.9315676e+22;2.5851908e+25;1.0166401e+28;-2.7319137e+24;-2.5382057e+24;1.5243956e+26
2021;05;04;18:00:00;59338.7500;5.6541934e+24;2.9138523e+25;1.0182297e+28;4.9973253e+23;2.5790398e+25;1.0166204e+28;-3.1206497e+24;1.6449284e+24;1.5173919e+26
2021;05;05;00:00:00;59339.0000;4.9989627e+24;2.9048706e+25;1.0181623e+28;2.4615153e+23;2.5905118e+25;1.0166385e+28;6.0881840e+23;2.3173556e+24;1.5183313e+26
2021;05;05;06:00:00;59339.2500;4.3491156e+24;2.8085906e+25;1.0182645e+28;2.9379093e+23;2.5833740e+25;1.0166860e+28;2.3194435e+24;-9.5926556e+23;1.5171774e+26
2021;05;05;12:00:00;59339.5000;3.1940653e+24;2.8951217e+25;1.0182015e+28;3.2447102e+23;2.6827063e+25;1.0166569e+28;-1.2313875e+24;-3.4255322e+24;1.5301959e+26
2021;05;05;18:00:00;59339.7500;2.9608428e+24;2.8200889e+25;1.0182103e+28;5.0627575e+23;2.6596027e+25;1.0166165e+28;-3.3301875e+24;1.0838301e+24;1.5268377e+26
2021;05;06;00:00:00;59340.0000;2.5385743e+24;2.8459563e+25;1.0182062e+28;3.8855625e+22;2.6755132e+25;1.0167244e+28;2.1541317e+23;3.4342596e+24;1.5360650e+26
2021;05;06;06:00:00;59340.2500;2.3561686e+24;2.7265275e+25;1.0182914e+28;3.4476631e+22;2.6038511e+25;1.0167394e+28;3.6351370e+24;1.4995938e+24;1.5282725e+26
2021;05;06;12:00:00;59340.5000;1.5767487e+24;2.8222133e+25;1.0182257e+28;-4.3752651e+22;2.6672196e+25;1.0167113e+28;2.0815264e+24;-2.7909489e+24;1.5497661e+26
2021;05;06;18:00:00;59340.7500;1.3917933e+24;2.7832835e+25;1.0181818e+28;1.1623502e+23;2.6206378e+25;1.0166275e+28;-1.7037964e+23;8.4923665e+22;1.5504613e+26
2021;05;07;00:00:00;59341.0000;9.1936973e+23;2.8358479e+25;1.0181577e+28;-6.2227058e+23;2.6083378e+25;1.0166643e+28;1.3649289e+24;1.6167648e+24;1.5664836e+26
2021;05;07;06:00:00;59341.2500;9.3236222e+23;2.8169190e+25;1.0183610e+28;-8.9951772e+23;2.5611764e+25;1.0167192e+28;3.5751609e+24;-7.5145966e+23;1.5693884e+26
2021;05;07;12:00:00;59341.5000;4.5696051e+23;2.9455099e+25;1.0183290e+28;-1.2661903e+24;2.6406224e+25;1.0167198e+28;1.1423552e+24;-1.8206763e+24;1.5823969e+26
2021;05;07;18:00:00;59341.7500;1.0876442e+24;2.8770312e+25;1.0181965e+28;-1.1378577e+24;2.6004543e+25;1.0165559e+28;-2.8768134e+23;1.0681280e+24;1.5772055e+26
2021;05;08;00:00:00;59342.0000;1.1805052e+24;2.8598119e+25;1.0181295e+28;-1.7063698e+24;2.5725744e+25;1.0165614e+28;2.4939806e+24;1.0251135e+24;1.5824121e+26
2021;05;08;06:00:00;59342.2500;1.7978874e+24;2.7543966e+25;1.0182718e+28;-1.5635143e+24;2.5331763e+25;1.0166648e+28;3.5482899e+24;-9.1531789e+23;1.5701176e+26
2021;05;08;12:00:00;59342.5000;1.4481985e+24;2.8443300e+25;1.0182049e+28;-1.4977060e+24;2.6146134e+25;1.0166268e+28;3.7556655e+23;-4.2856073e+24;1.5716003e+26
2021;05;08;18:00:00;59342.7500;2.5917569e+24;2.7986436e+25;1.0181114e+28;-8.4439128e+23;2.5982954e+25;1.0165080e+28;-2.1396526e+24;8.2570913e+23;1.5653911e+26
2021;05;09;00:00:00;59343.0000;2.5702552e+24;2.7797987e+25;1.0180266e+28;-1.1190933e+24;2.5786579e+25;1.0164778e+28;1.1438623e+24;2.1188728e+24;1.5622041e+26
2021;05;09;06:00:00;59343.2500;2.5793771e+24;2.6744929e+25;1.0181211e+28;-8.8186253e+23;2.5300254e+25;1.0165145e+28;3.0461877e+24;-6.7435420e+23;1.5511447e+26
2021;05;09;12:00:00;59343.5000;1.8318577e+24;2.7620891e+25;1.0180837e+28;-7.4573060e+23;2.5884499e+25;1.0164845e+28;5.4209745e+23;-3.4037134e+24;1.5559618e+26
2021;05;09;18:00:00;59343.7500;1.8898610e+24;2.7246819e+25;1.0180325e+28;-3.1633450e+23;2.5365223e+25;1.0163659e+28;-1.1655348e+24;8.9480091e+22;1.5431665e+26
2021;05;10;00:00:00;59344.0000;9.9108685e+23;2.7518853e+25;1.0180292e+28;-7.1189812e+23;2.5051467e+25;1.0163658e+28;1.4079307e+24;-1.6906467e+23;1.5439439e+26
2021;05;10;06:00:00;59344.2500;6.8863209e+23;2.7121789e+25;1.0181367e+28;-7.0012117e+23;2.4539420e+25;1.0163836e+28;1.8768019e+24;-2.1297714e+24;1.5342546e+26
2021;05;10;12:00:00;59344.5000;3.0685885e+23;2.8886543e+25;1.0181735e+28;-6.9811689e+23;2.5353039e+25;1.0164040e+28;-9.6662611e+23;-4.1542737e+24;1.5452678e+26
2021;05;10;18:00:00;59344.7500;6.1374631e+23;2.9429548e+25;1.0181805e+28;-4.3251591e+23;2.5201898e+25;1.0163306e+28;-2.5220019e+24;2.3528908e+23;1.5443657e+26
2021;05;11;00:00:00;59345.0000;4.1878793e+23;3.0090998e+25;1.0182563e+28;-9.1149477e+23;2.5158786e+25;1.0164365e+28;6.4616790e+23;5.1096385e+23;1.5513267e+26
2021;05;11;06:00:00;59345.2500;2.2073929e+23;2.9571715e+25;1.0184010e+28;-9.8616669e+23;2.4844804e+25;1.0165005e+28;2.0155194e+24;-2.4230604e+24;1.5458208e+26
2021;05;11;12:00:00;59345.5000;-2.1561794e+21;3.0945700e+25;1.0183685e+28;-1.0243313e+24;2.5642192e+25;1.0164738e+28;-1.9254639e+24;-4.8608234e+24;1.5626195e+26
