MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53746;2006;01;11;prediction;0.1344;;0.3482;;;;;;prediction;-0.64297;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1343;;0.3471;;;;;;prediction;-0.64244;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1341;;0.3460;;;;;;prediction;-0.64189;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1339;;0.3449;;;;;;prediction;-0.64144;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1337;;0.3438;;;;;;prediction;-0.64108;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1335;;0.3427;;;;;;prediction;-0.64091;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1333;;0.3416;;;;;;prediction;-0.64092;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1331;;0.3406;;;;;;prediction;-0.64108;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1328;;0.3395;;;;;;prediction;-0.64132;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1326;;0.3385;;;;;;prediction;-0.64159;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1323;;0.3374;;;;;;prediction;-0.64182;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1320;;0.3364;;;;;;prediction;-0.64195;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1317;;0.3354;;;;;;prediction;-0.64198;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1314;;0.3344;;;;;;prediction;-0.64189;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1311;;0.3334;;;;;;prediction;-0.64167;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1307;;0.3324;;;;;;prediction;-0.64138;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1304;;0.3314;;;;;;prediction;-0.64111;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1300;;0.3304;;;;;;prediction;-0.64093;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1296;;0.3295;;;;;;prediction;-0.64094;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1292;;0.3285;;;;;;prediction;-0.64129;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1288;;0.3276;;;;;;prediction;-0.64198;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1284;;0.3267;;;;;;prediction;-0.64297;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1280;;0.3258;;;;;;prediction;-0.64407;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1276;;0.3249;;;;;;prediction;-0.64512;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1271;;0.3240;;;;;;prediction;-0.64599;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1266;;0.3231;;;;;;prediction;-0.64666;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1261;;0.3222;;;;;;prediction;-0.64710;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1257;;0.3214;;;;;;prediction;-0.64739;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1252;;0.3205;;;;;;prediction;-0.64747;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1246;;0.3197;;;;;;prediction;-0.64749;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1241;;0.3189;;;;;;prediction;-0.64757;;;;;;;;;;;;
53777;2006;02;11;prediction;0.1236;;0.3181;;;;;;prediction;-0.64777;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1230;;0.3173;;;;;;prediction;-0.64809;;;;;;;;;;;;
53779;2006;02;13;prediction;0.1225;;0.3165;;;;;;prediction;-0.64856;;;;;;;;;;;;
53780;2006;02;14;prediction;0.1219;;0.3157;;;;;;prediction;-0.64920;;;;;;;;;;;;
53781;2006;02;15;prediction;0.1213;;0.3149;;;;;;prediction;-0.64997;;;;;;;;;;;;
53782;2006;02;16;prediction;0.1207;;0.3142;;;;;;prediction;-0.65084;;;;;;;;;;;;
53783;2006;02;17;prediction;0.1201;;0.3135;;;;;;prediction;-0.65176;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1195;;0.3127;;;;;;prediction;-0.65269;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1189;;0.3120;;;;;;prediction;-0.65352;;;;;;;;;;;;
53786;2006;02;20;prediction;0.1183;;0.3113;;;;;;prediction;-0.65427;;;;;;;;;;;;
53787;2006;02;21;prediction;0.1176;;0.3106;;;;;;prediction;-0.65479;;;;;;;;;;;;
53788;2006;02;22;prediction;0.1170;;0.3099;;;;;;prediction;-0.65519;;;;;;;;;;;;
53789;2006;02;23;prediction;0.1163;;0.3093;;;;;;prediction;-0.65545;;;;;;;;;;;;
53790;2006;02;24;prediction;0.1156;;0.3086;;;;;;prediction;-0.65568;;;;;;;;;;;;
53791;2006;02;25;prediction;0.1150;;0.3080;;;;;;prediction;-0.65599;;;;;;;;;;;;
53792;2006;02;26;prediction;0.1143;;0.3073;;;;;;prediction;-0.65650;;;;;;;;;;;;
53793;2006;02;27;prediction;0.1136;;0.3067;;;;;;prediction;-0.65737;;;;;;;;;;;;
53794;2006;02;28;prediction;0.1129;;0.3061;;;;;;prediction;-0.65862;;;;;;;;;;;;
53795;2006;03;01;prediction;0.1122;;0.3055;;;;;;prediction;-0.66012;;;;;;;;;;;;
53796;2006;03;02;prediction;0.1115;;0.3049;;;;;;prediction;-0.66164;;;;;;;;;;;;
53797;2006;03;03;prediction;0.1107;;0.3043;;;;;;prediction;-0.66298;;;;;;;;;;;;
53798;2006;03;04;prediction;0.1100;;0.3038;;;;;;prediction;-0.66406;;;;;;;;;;;;
53799;2006;03;05;prediction;0.1093;;0.3032;;;;;;prediction;-0.66479;;;;;;;;;;;;
53800;2006;03;06;prediction;0.1085;;0.3027;;;;;;prediction;-0.66521;;;;;;;;;;;;
53801;2006;03;07;prediction;0.1078;;0.3022;;;;;;prediction;-0.66543;;;;;;;;;;;;
53802;2006;03;08;prediction;0.1070;;0.3016;;;;;;prediction;-0.66554;;;;;;;;;;;;
53803;2006;03;09;prediction;0.1062;;0.3011;;;;;;prediction;-0.66566;;;;;;;;;;;;
53804;2006;03;10;prediction;0.1055;;0.3006;;;;;;prediction;-0.66586;;;;;;;;;;;;
53805;2006;03;11;prediction;0.1047;;0.3001;;;;;;prediction;-0.66620;;;;;;;;;;;;
53806;2006;03;12;prediction;0.1039;;0.2997;;;;;;prediction;-0.66671;;;;;;;;;;;;
53807;2006;03;13;prediction;0.1031;;0.2992;;;;;;prediction;-0.66740;;;;;;;;;;;;
53808;2006;03;14;prediction;0.1023;;0.2987;;;;;;prediction;-0.66822;;;;;;;;;;;;
53809;2006;03;15;prediction;0.1015;;0.2983;;;;;;prediction;-0.66916;;;;;;;;;;;;
53810;2006;03;16;prediction;0.1007;;0.2979;;;;;;prediction;-0.67018;;;;;;;;;;;;
53811;2006;03;17;prediction;0.0999;;0.2974;;;;;;prediction;-0.67117;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0991;;0.2970;;;;;;prediction;-0.67205;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0982;;0.2966;;;;;;prediction;-0.67276;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0974;;0.2962;;;;;;prediction;-0.67325;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0966;;0.2958;;;;;;prediction;-0.67354;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0958;;0.2955;;;;;;prediction;-0.67371;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0949;;0.2951;;;;;;prediction;-0.67381;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0941;;0.2947;;;;;;prediction;-0.67393;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0932;;0.2944;;;;;;prediction;-0.67424;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0924;;0.2940;;;;;;prediction;-0.67484;;;;;;;;;;;;
53821;2006;03;27;prediction;0.0915;;0.2937;;;;;;prediction;-0.67579;;;;;;;;;;;;
53822;2006;03;28;prediction;0.0907;;0.2934;;;;;;prediction;-0.67707;;;;;;;;;;;;
53823;2006;03;29;prediction;0.0898;;0.2931;;;;;;prediction;-0.67851;;;;;;;;;;;;
53824;2006;03;30;prediction;0.0890;;0.2928;;;;;;prediction;-0.67990;;;;;;;;;;;;
53825;2006;03;31;prediction;0.0881;;0.2925;;;;;;prediction;-0.68108;;;;;;;;;;;;
53826;2006;04;01;prediction;0.0873;;0.2922;;;;;;prediction;-0.68200;;;;;;;;;;;;
53827;2006;04;02;prediction;0.0864;;0.2919;;;;;;prediction;-0.68271;;;;;;;;;;;;
53828;2006;04;03;prediction;0.0856;;0.2917;;;;;;prediction;-0.68312;;;;;;;;;;;;
53829;2006;04;04;prediction;0.0847;;0.2914;;;;;;prediction;-0.68338;;;;;;;;;;;;
53830;2006;04;05;prediction;0.0838;;0.2912;;;;;;prediction;-0.68352;;;;;;;;;;;;
53831;2006;04;06;prediction;0.0830;;0.2909;;;;;;prediction;-0.68368;;;;;;;;;;;;
53832;2006;04;07;prediction;0.0821;;0.2907;;;;;;prediction;-0.68396;;;;;;;;;;;;
53833;2006;04;08;prediction;0.0812;;0.2904;;;;;;prediction;-0.68446;;;;;;;;;;;;
53834;2006;04;09;prediction;0.0804;;0.2902;;;;;;prediction;-0.68514;;;;;;;;;;;;
53835;2006;04;10;prediction;0.0795;;0.2900;;;;;;prediction;-0.68597;;;;;;;;;;;;
53836;2006;04;11;prediction;0.0787;;0.2898;;;;;;prediction;-0.68697;;;;;;;;;;;;
53837;2006;04;12;prediction;0.0778;;0.2896;;;;;;prediction;-0.68807;;;;;;;;;;;;
53838;2006;04;13;prediction;0.0769;;0.2894;;;;;;prediction;-0.68918;;;;;;;;;;;;
53839;2006;04;14;prediction;0.0761;;0.2892;;;;;;prediction;-0.69027;;;;;;;;;;;;
53840;2006;04;15;prediction;0.0752;;0.2891;;;;;;prediction;-0.69117;;;;;;;;;;;;
53841;2006;04;16;prediction;0.0744;;0.2889;;;;;;prediction;-0.69191;;;;;;;;;;;;
53842;2006;04;17;prediction;0.0735;;0.2887;;;;;;prediction;-0.69243;;;;;;;;;;;;
53843;2006;04;18;prediction;0.0726;;0.2886;;;;;;prediction;-0.69282;;;;;;;;;;;;
53844;2006;04;19;prediction;0.0718;;0.2884;;;;;;prediction;-0.69317;;;;;;;;;;;;
53845;2006;04;20;prediction;0.0709;;0.2883;;;;;;prediction;-0.69354;;;;;;;;;;;;
53846;2006;04;21;prediction;0.0701;;0.2882;;;;;;prediction;-0.69401;;;;;;;;;;;;
53847;2006;04;22;prediction;0.0693;;0.2880;;;;;;prediction;-0.69465;;;;;;;;;;;;
53848;2006;04;23;prediction;0.0684;;0.2879;;;;;;prediction;-0.69551;;;;;;;;;;;;
53849;2006;04;24;prediction;0.0676;;0.2878;;;;;;prediction;-0.69663;;;;;;;;;;;;
53850;2006;04;25;prediction;0.0667;;0.2877;;;;;;prediction;-0.69791;;;;;;;;;;;;
53851;2006;04;26;prediction;0.0659;;0.2876;;;;;;prediction;-0.69925;;;;;;;;;;;;
53852;2006;04;27;prediction;0.0651;;0.2875;;;;;;prediction;-0.70044;;;;;;;;;;;;
53853;2006;04;28;prediction;0.0642;;0.2874;;;;;;prediction;-0.70135;;;;;;;;;;;;
53854;2006;04;29;prediction;0.0634;;0.2873;;;;;;prediction;-0.70192;;;;;;;;;;;;
53855;2006;04;30;prediction;0.0626;;0.2873;;;;;;prediction;-0.70216;;;;;;;;;;;;
53856;2006;05;01;prediction;0.0618;;0.2872;;;;;;prediction;-0.70211;;;;;;;;;;;;
53857;2006;05;02;prediction;0.0610;;0.2871;;;;;;prediction;-0.70191;;;;;;;;;;;;
53858;2006;05;03;prediction;0.0602;;0.2871;;;;;;prediction;-0.70164;;;;;;;;;;;;
53859;2006;05;04;prediction;0.0594;;0.2870;;;;;;prediction;-0.70141;;;;;;;;;;;;
53860;2006;05;05;prediction;0.0586;;0.2870;;;;;;prediction;-0.70133;;;;;;;;;;;;
53861;2006;05;06;prediction;0.0578;;0.2869;;;;;;prediction;-0.70146;;;;;;;;;;;;
53862;2006;05;07;prediction;0.0570;;0.2869;;;;;;prediction;-0.70183;;;;;;;;;;;;
53863;2006;05;08;prediction;0.0562;;0.2869;;;;;;prediction;-0.70233;;;;;;;;;;;;
53864;2006;05;09;prediction;0.0554;;0.2869;;;;;;prediction;-0.70297;;;;;;;;;;;;
53865;2006;05;10;prediction;0.0546;;0.2869;;;;;;prediction;-0.70371;;;;;;;;;;;;
53866;2006;05;11;prediction;0.0538;;0.2868;;;;;;prediction;-0.70439;;;;;;;;;;;;
53867;2006;05;12;prediction;0.0531;;0.2868;;;;;;prediction;-0.70503;;;;;;;;;;;;
