MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54099;2006;12;30;prediction;-0.1316;;0.3828;;;;;;prediction;0.19678;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1318;;0.3854;;;;;;prediction;0.19640;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1319;;0.3880;;;;;;prediction;0.19624;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1319;;0.3906;;;;;;prediction;0.19617;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1319;;0.3933;;;;;;prediction;0.19620;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1319;;0.3959;;;;;;prediction;0.19618;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1317;;0.3985;;;;;;prediction;0.19594;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1316;;0.4011;;;;;;prediction;0.19550;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1314;;0.4037;;;;;;prediction;0.19484;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1311;;0.4064;;;;;;prediction;0.19400;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1307;;0.4090;;;;;;prediction;0.19306;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1304;;0.4116;;;;;;prediction;0.19213;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1299;;0.4142;;;;;;prediction;0.19129;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1294;;0.4168;;;;;;prediction;0.19060;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1289;;0.4194;;;;;;prediction;0.19009;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1283;;0.4220;;;;;;prediction;0.18977;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1276;;0.4246;;;;;;prediction;0.18958;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1269;;0.4272;;;;;;prediction;0.18946;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1261;;0.4298;;;;;;prediction;0.18937;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1253;;0.4324;;;;;;prediction;0.18926;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1245;;0.4349;;;;;;prediction;0.18900;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1235;;0.4375;;;;;;prediction;0.18847;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1225;;0.4400;;;;;;prediction;0.18767;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1215;;0.4426;;;;;;prediction;0.18660;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1204;;0.4451;;;;;;prediction;0.18537;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1193;;0.4476;;;;;;prediction;0.18414;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1181;;0.4501;;;;;;prediction;0.18308;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1168;;0.4526;;;;;;prediction;0.18232;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1155;;0.4551;;;;;;prediction;0.18192;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1142;;0.4575;;;;;;prediction;0.18187;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1128;;0.4600;;;;;;prediction;0.18198;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1113;;0.4624;;;;;;prediction;0.18217;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1098;;0.4648;;;;;;prediction;0.18237;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1083;;0.4672;;;;;;prediction;0.18244;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1067;;0.4696;;;;;;prediction;0.18231;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1050;;0.4719;;;;;;prediction;0.18198;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1033;;0.4743;;;;;;prediction;0.18147;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1016;;0.4766;;;;;;prediction;0.18081;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0998;;0.4789;;;;;;prediction;0.18009;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0979;;0.4811;;;;;;prediction;0.17938;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0960;;0.4834;;;;;;prediction;0.17878;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0941;;0.4856;;;;;;prediction;0.17834;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0921;;0.4878;;;;;;prediction;0.17804;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0901;;0.4900;;;;;;prediction;0.17790;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0880;;0.4921;;;;;;prediction;0.17794;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0858;;0.4943;;;;;;prediction;0.17812;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0837;;0.4964;;;;;;prediction;0.17834;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0815;;0.4984;;;;;;prediction;0.17846;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0792;;0.5005;;;;;;prediction;0.17830;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0769;;0.5025;;;;;;prediction;0.17777;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0746;;0.5045;;;;;;prediction;0.17688;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0722;;0.5065;;;;;;prediction;0.17571;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0698;;0.5084;;;;;;prediction;0.17443;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0673;;0.5103;;;;;;prediction;0.17316;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0648;;0.5122;;;;;;prediction;0.17204;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0623;;0.5140;;;;;;prediction;0.17117;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0597;;0.5158;;;;;;prediction;0.17059;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0571;;0.5176;;;;;;prediction;0.17026;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0545;;0.5193;;;;;;prediction;0.17008;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0518;;0.5211;;;;;;prediction;0.16992;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0491;;0.5227;;;;;;prediction;0.16966;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0464;;0.5244;;;;;;prediction;0.16924;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0436;;0.5260;;;;;;prediction;0.16862;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0408;;0.5275;;;;;;prediction;0.16779;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0380;;0.5291;;;;;;prediction;0.16684;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0351;;0.5306;;;;;;prediction;0.16587;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0322;;0.5320;;;;;;prediction;0.16495;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0293;;0.5335;;;;;;prediction;0.16410;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0263;;0.5349;;;;;;prediction;0.16338;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0234;;0.5362;;;;;;prediction;0.16276;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0204;;0.5375;;;;;;prediction;0.16228;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0173;;0.5388;;;;;;prediction;0.16198;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0143;;0.5400;;;;;;prediction;0.16181;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0112;;0.5412;;;;;;prediction;0.16164;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0081;;0.5424;;;;;;prediction;0.16140;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0050;;0.5435;;;;;;prediction;0.16100;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0019;;0.5445;;;;;;prediction;0.16035;;;;;;;;;;;;
54176;2007;03;17;prediction;0.0013;;0.5456;;;;;;prediction;0.15939;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0044;;0.5466;;;;;;prediction;0.15808;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0076;;0.5475;;;;;;prediction;0.15652;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0108;;0.5484;;;;;;prediction;0.15498;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0140;;0.5493;;;;;;prediction;0.15365;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0173;;0.5501;;;;;;prediction;0.15266;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0205;;0.5509;;;;;;prediction;0.15202;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0238;;0.5516;;;;;;prediction;0.15170;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0270;;0.5523;;;;;;prediction;0.15158;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0303;;0.5529;;;;;;prediction;0.15148;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0336;;0.5535;;;;;;prediction;0.15122;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0369;;0.5541;;;;;;prediction;0.15074;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0402;;0.5546;;;;;;prediction;0.15002;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0436;;0.5550;;;;;;prediction;0.14909;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0469;;0.5554;;;;;;prediction;0.14803;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0502;;0.5558;;;;;;prediction;0.14684;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0536;;0.5561;;;;;;prediction;0.14562;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0569;;0.5564;;;;;;prediction;0.14443;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0602;;0.5566;;;;;;prediction;0.14331;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0636;;0.5568;;;;;;prediction;0.14232;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0669;;0.5569;;;;;;prediction;0.14153;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0703;;0.5570;;;;;;prediction;0.14093;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0736;;0.5571;;;;;;prediction;0.14041;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0770;;0.5571;;;;;;prediction;0.13999;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0803;;0.5570;;;;;;prediction;0.13955;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0837;;0.5569;;;;;;prediction;0.13901;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0870;;0.5568;;;;;;prediction;0.13827;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0904;;0.5566;;;;;;prediction;0.13727;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0937;;0.5563;;;;;;prediction;0.13602;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0970;;0.5560;;;;;;prediction;0.13451;;;;;;;;;;;;
54206;2007;04;16;prediction;0.1003;;0.5557;;;;;;prediction;0.13286;;;;;;;;;;;;
54207;2007;04;17;prediction;0.1037;;0.5553;;;;;;prediction;0.13127;;;;;;;;;;;;
54208;2007;04;18;prediction;0.1070;;0.5548;;;;;;prediction;0.12993;;;;;;;;;;;;
54209;2007;04;19;prediction;0.1103;;0.5544;;;;;;prediction;0.12893;;;;;;;;;;;;
54210;2007;04;20;prediction;0.1135;;0.5538;;;;;;prediction;0.12828;;;;;;;;;;;;
