Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1996;2;21;06:00:00;50134.250;-1.080659e+29;2.976274e+29;1.401920e+32;-3.837872e+28;2.628303e+29;1.399928e+32
1996;2;21;12:00:00;50134.500;-1.094650e+29;3.198500e+29;1.401764e+32;-4.119258e+28;2.753560e+29;1.399852e+32
1996;2;21;18:00:00;50134.750;-9.469437e+28;3.244842e+29;1.401864e+32;-4.007488e+28;2.762846e+29;1.399804e+32
1996;2;22;00:00:00;50135.000;-8.387674e+28;3.344947e+29;1.401758e+32;-4.397745e+28;2.767235e+29;1.399872e+32
1996;2;22;06:00:00;50135.250;-6.815019e+28;3.281480e+29;1.401950e+32;-4.127652e+28;2.676563e+29;1.399918e+32
1996;2;22;12:00:00;50135.500;-6.103185e+28;3.383674e+29;1.401793e+32;-4.009966e+28;2.698898e+29;1.399878e+32
1996;2;22;18:00:00;50135.750;-4.924065e+28;3.360647e+29;1.401792e+32;-3.393050e+28;2.649095e+29;1.399721e+32
1996;2;23;00:00:00;50136.000;-4.497468e+28;3.436845e+29;1.401600e+32;-3.643934e+28;2.629247e+29;1.399682e+32
1996;2;23;06:00:00;50136.250;-3.056621e+28;3.401376e+29;1.401728e+32;-3.092177e+28;2.565479e+29;1.399598e+32
1996;2;23;12:00:00;50136.500;-2.774740e+28;3.450499e+29;1.401618e+32;-3.176052e+28;2.587756e+29;1.399560e+32
1996;2;23;18:00:00;50136.750;-1.651720e+28;3.493691e+29;1.401756e+32;-2.812993e+28;2.578975e+29;1.399537e+32
1996;2;24;00:00:00;50137.000;-2.404419e+28;3.537195e+29;1.401706e+32;-3.591434e+28;2.583480e+29;1.399559e+32
1996;2;24;06:00:00;50137.250;-1.400069e+28;3.598653e+29;1.401882e+32;-3.312382e+28;2.586965e+29;1.399561e+32
1996;2;24;12:00:00;50137.500;-9.217824e+27;3.641728e+29;1.401860e+32;-3.505938e+28;2.699553e+29;1.399638e+32
1996;2;24;18:00:00;50137.750;4.628556e+27;3.580279e+29;1.401885e+32;-3.406089e+28;2.711301e+29;1.399561e+32
1996;2;25;00:00:00;50138.000;-3.816796e+27;3.546097e+29;1.401759e+32;-4.173148e+28;2.761092e+29;1.399638e+32
1996;2;25;06:00:00;50138.250;2.068368e+27;3.393913e+29;1.401928e+32;-3.981809e+28;2.750142e+29;1.399704e+32
1996;2;25;12:00:00;50138.500;2.465322e+27;3.384176e+29;1.401854e+32;-4.070607e+28;2.842569e+29;1.399752e+32
1996;2;25;18:00:00;50138.750;9.455422e+27;3.232688e+29;1.401854e+32;-3.697705e+28;2.865245e+29;1.399659e+32
1996;2;26;00:00:00;50139.000;3.487004e+27;3.150515e+29;1.401725e+32;-4.139714e+28;2.885905e+29;1.399677e+32
1996;2;26;06:00:00;50139.250;9.249102e+26;2.994184e+29;1.401788e+32;-3.983167e+28;2.846217e+29;1.399690e+32
1996;2;26;12:00:00;50139.500;-8.226682e+27;2.973015e+29;1.401655e+32;-3.909364e+28;2.908899e+29;1.399645e+32
1996;2;26;18:00:00;50139.750;-7.545226e+27;2.929803e+29;1.401577e+32;-3.555160e+28;2.906152e+29;1.399491e+32
1996;2;27;00:00:00;50140.000;-2.117125e+28;2.858387e+29;1.401410e+32;-4.006235e+28;2.920857e+29;1.399457e+32
1996;2;27;06:00:00;50140.250;-2.318124e+28;2.770929e+29;1.401456e+32;-3.685867e+28;2.876895e+29;1.399490e+32
1996;2;27;12:00:00;50140.500;-3.048860e+28;2.820355e+29;1.401353e+32;-3.733450e+28;2.944656e+29;1.399485e+32
1996;2;27;18:00:00;50140.750;-2.904039e+28;2.727822e+29;1.401198e+32;-3.517516e+28;2.931601e+29;1.399275e+32
1996;2;28;00:00:00;50141.000;-3.240489e+28;2.697301e+29;1.401152e+32;-3.998430e+28;2.910542e+29;1.399360e+32
1996;2;28;06:00:00;50141.250;-2.341417e+28;2.600684e+29;1.401152e+32;-3.644484e+28;2.859567e+29;1.399331e+32
1996;2;28;12:00:00;50141.500;-2.791126e+28;2.678614e+29;1.401144e+32;-3.629814e+28;2.909975e+29;1.399413e+32
1996;2;28;18:00:00;50141.750;-2.538554e+28;2.665287e+29;1.401154e+32;-3.448637e+28;2.897962e+29;1.399343e+32
1996;2;29;00:00:00;50142.000;-3.413168e+28;2.653859e+29;1.401158e+32;-3.692037e+28;2.885815e+29;1.399492e+32
1996;2;29;06:00:00;50142.250;-3.300033e+28;2.631366e+29;1.401301e+32;-3.304381e+28;2.836035e+29;1.399584e+32
1996;2;29;12:00:00;50142.500;-3.780155e+28;2.793752e+29;1.401248e+32;-2.967348e+28;2.896601e+29;1.399682e+32
1996;2;29;18:00:00;50142.750;-4.134772e+28;2.904729e+29;1.401368e+32;-2.622070e+28;2.908060e+29;1.399728e+32
1996;3;1;00:00:00;50143.000;-3.996072e+28;3.024736e+29;1.401185e+32;-2.721688e+28;2.912023e+29;1.399750e+32
1996;3;1;06:00:00;50143.250;-3.595349e+28;3.128441e+29;1.401261e+32;-2.270961e+28;2.888548e+29;1.399768e+32
1996;3;1;12:00:00;50143.500;-3.671175e+28;3.243682e+29;1.401117e+32;-2.001411e+28;2.951316e+29;1.399826e+32
1996;3;1;18:00:00;50143.750;-2.950628e+28;3.285963e+29;1.401147e+32;-1.510496e+28;2.950634e+29;1.399800e+32
1996;3;2;00:00:00;50144.000;-3.104611e+28;3.406700e+29;1.400861e+32;-1.806663e+28;2.966413e+29;1.399757e+32
1996;3;2;06:00:00;50144.250;-2.657812e+28;3.397418e+29;1.400964e+32;-1.290475e+28;2.930532e+29;1.399790e+32
1996;3;2;12:00:00;50144.500;-2.802677e+28;3.459691e+29;1.400832e+32;-1.113137e+28;3.019143e+29;1.399801e+32
1996;3;2;18:00:00;50144.750;-2.203802e+28;3.452315e+29;1.400826e+32;-8.395063e+27;3.020031e+29;1.399659e+32
1996;3;3;00:00:00;50145.000;-2.985577e+28;3.466882e+29;1.400663e+32;-1.208613e+28;3.064593e+29;1.399619e+32
1996;3;3;06:00:00;50145.250;-2.895694e+28;3.427305e+29;1.400840e+32;-8.221258e+27;3.074063e+29;1.399662e+32
1996;3;3;12:00:00;50145.500;-3.517110e+28;3.496707e+29;1.400765e+32;-9.031889e+27;3.168294e+29;1.399645e+32
1996;3;3;18:00:00;50145.750;-2.744556e+28;3.479190e+29;1.400928e+32;-6.514553e+27;3.167469e+29;1.399615e+32
1996;3;4;00:00:00;50146.000;-3.299199e+28;3.446061e+29;1.400815e+32;-1.145954e+28;3.160491e+29;1.399640e+32
1996;3;4;06:00:00;50146.250;-3.027990e+28;3.443389e+29;1.401086e+32;-9.994403e+27;3.147005e+29;1.399734e+32
1996;3;4;12:00:00;50146.500;-3.341821e+28;3.519157e+29;1.401095e+32;-1.104609e+28;3.209841e+29;1.399819e+32
1996;3;4;18:00:00;50146.750;-2.791834e+28;3.530398e+29;1.401219e+32;-1.118623e+28;3.190666e+29;1.399803e+32
1996;3;5;00:00:00;50147.000;-2.940550e+28;3.392349e+29;1.401210e+32;-1.818012e+28;3.135801e+29;1.399849e+32
1996;3;5;06:00:00;50147.250;-2.635720e+28;3.309468e+29;1.401274e+32;-1.724889e+28;3.063856e+29;1.399817e+32
1996;3;5;12:00:00;50147.500;-2.887543e+28;3.319293e+29;1.401286e+32;-1.744483e+28;3.094386e+29;1.399815e+32
1996;3;5;18:00:00;50147.750;-1.946872e+28;3.259580e+29;1.401225e+32;-1.125130e+28;3.075552e+29;1.399647e+32
1996;3;6;00:00:00;50148.000;-2.940860e+28;3.145573e+29;1.401214e+32;-1.476659e+28;3.019775e+29;1.399660e+32
1996;3;6;06:00:00;50148.250;-2.707642e+28;3.021215e+29;1.401159e+32;-1.230468e+28;2.967634e+29;1.399479e+32
1996;3;6;12:00:00;50148.500;-3.735950e+28;3.060086e+29;1.401171e+32;-1.216567e+28;3.007345e+29;1.399481e+32
1996;3;6;18:00:00;50148.750;-3.023743e+28;3.054244e+29;1.401165e+32;-9.297988e+27;3.014879e+29;1.399365e+32
1996;3;7;00:00:00;50149.000;-4.040988e+28;3.118925e+29;1.401079e+32;-1.335005e+28;3.001213e+29;1.399347e+32
1996;3;7;06:00:00;50149.250;-3.408975e+28;3.046960e+29;1.401084e+32;-8.618511e+27;2.941295e+29;1.399256e+32
1996;3;7;12:00:00;50149.500;-4.373404e+28;3.111374e+29;1.401115e+32;-8.181952e+27;2.975318e+29;1.399322e+32
1996;3;7;18:00:00;50149.750;-4.575090e+28;3.122713e+29;1.401210e+32;-8.667334e+27;2.933977e+29;1.399319e+32
1996;3;8;00:00:00;50150.000;-6.297063e+28;3.208769e+29;1.401185e+32;-1.820000e+28;2.921336e+29;1.399430e+32
1996;3;8;06:00:00;50150.250;-6.065449e+28;3.198268e+29;1.401350e+32;-1.825601e+28;2.866346e+29;1.399519e+32
1996;3;8;12:00:00;50150.500;-6.721689e+28;3.313687e+29;1.401309e+32;-2.201461e+28;2.926724e+29;1.399504e+32
1996;3;8;18:00:00;50150.750;-6.559190e+28;3.293280e+29;1.401442e+32;-2.200325e+28;2.866795e+29;1.399500e+32
1996;3;9;00:00:00;50151.000;-7.102497e+28;3.337752e+29;1.401475e+32;-2.915410e+28;2.860626e+29;1.399559e+32
1996;3;9;06:00:00;50151.250;-6.565864e+28;3.249127e+29;1.401629e+32;-2.998739e+28;2.785508e+29;1.399582e+32
1996;3;9;12:00:00;50151.500;-6.624823e+28;3.283949e+29;1.401641e+32;-3.289601e+28;2.834962e+29;1.399588e+32
1996;3;9;18:00:00;50151.750;-6.888843e+28;3.263106e+29;1.401766e+32;-3.516840e+28;2.837558e+29;1.399508e+32
1996;3;10;00:00:00;50152.000;-7.953821e+28;3.300399e+29;1.401840e+32;-4.243637e+28;2.869561e+29;1.399627e+32
1996;3;10;06:00:00;50152.250;-7.868416e+28;3.315234e+29;1.402121e+32;-4.141013e+28;2.891873e+29;1.399752e+32
1996;3;10;12:00:00;50152.500;-7.763853e+28;3.365085e+29;1.402141e+32;-4.133333e+28;2.986601e+29;1.399860e+32
1996;3;10;18:00:00;50152.750;-8.114267e+28;3.365910e+29;1.402331e+32;-4.140067e+28;2.998068e+29;1.399886e+32
1996;3;11;00:00:00;50153.000;-8.900338e+28;3.405274e+29;1.402298e+32;-4.746947e+28;3.006558e+29;1.399935e+32
1996;3;11;06:00:00;50153.250;-8.537082e+28;3.502433e+29;1.402468e+32;-4.482878e+28;3.047041e+29;1.399958e+32
1996;3;11;12:00:00;50153.500;-8.263547e+28;3.635244e+29;1.402296e+32;-4.483437e+28;3.127229e+29;1.399842e+32
1996;3;11;18:00:00;50153.750;-6.197869e+28;3.698314e+29;1.402495e+32;-4.190386e+28;3.133523e+29;1.399871e+32
1996;3;12;00:00:00;50154.000;-6.146520e+28;3.777715e+29;1.402403e+32;-4.707880e+28;3.151572e+29;1.399917e+32
1996;3;12;06:00:00;50154.250;-4.445286e+28;3.802447e+29;1.402493e+32;-4.367076e+28;3.108960e+29;1.399847e+32
1996;3;12;12:00:00;50154.500;-3.681876e+28;3.892382e+29;1.402360e+32;-4.396153e+28;3.121557e+29;1.399789e+32
1996;3;12;18:00:00;50154.750;-1.425660e+28;3.799976e+29;1.402284e+32;-3.837883e+28;3.045028e+29;1.399579e+32
1996;3;13;00:00:00;50155.000;-1.374693e+28;3.694103e+29;1.402081e+32;-4.201013e+28;2.981666e+29;1.399634e+32
1996;3;13;06:00:00;50155.250;2.149235e+27;3.530724e+29;1.402152e+32;-3.789130e+28;2.896361e+29;1.399662e+32
1996;3;13;12:00:00;50155.500;1.938189e+27;3.498245e+29;1.401938e+32;-3.719185e+28;2.920682e+29;1.399705e+32
1996;3;13;18:00:00;50155.750;7.958254e+27;3.353165e+29;1.401992e+32;-3.279613e+28;2.873168e+29;1.399677e+32
1996;3;14;00:00:00;50156.000;1.211632e+27;3.247267e+29;1.401705e+32;-3.765764e+28;2.871215e+29;1.399665e+32
1996;3;14;06:00:00;50156.250;-1.151708e+27;3.092298e+29;1.401747e+32;-3.636989e+28;2.858919e+29;1.399687e+32
1996;3;14;12:00:00;50156.500;-1.363214e+28;3.086703e+29;1.401606e+32;-3.785279e+28;2.933154e+29;1.399731e+32
1996;3;14;18:00:00;50156.750;-2.212396e+28;3.004304e+29;1.401687e+32;-3.802674e+28;2.927585e+29;1.399718e+32
1996;3;15;00:00:00;50157.000;-4.068561e+28;2.967480e+29;1.401568e+32;-4.523920e+28;2.940753e+29;1.399777e+32
1996;3;15;06:00:00;50157.250;-5.216497e+28;2.922045e+29;1.401618e+32;-4.796079e+28;2.925097e+29;1.399773e+32
1996;3;15;12:00:00;50157.500;-6.224108e+28;3.011517e+29;1.401385e+32;-5.081278e+28;2.980838e+29;1.399741e+32
1996;3;15;18:00:00;50157.750;-6.052219e+28;2.983908e+29;1.401373e+32;-4.978137e+28;2.930733e+29;1.399657e+32
1996;3;16;00:00:00;50158.000;-6.341134e+28;3.072616e+29;1.401144e+32;-5.429634e+28;2.937182e+29;1.399644e+32
1996;3;16;06:00:00;50158.250;-5.820802e+28;3.123306e+29;1.401235e+32;-5.427269e+28;2.916361e+29;1.399671e+32
1996;3;16;12:00:00;50158.500;-5.661762e+28;3.307363e+29;1.400976e+32;-5.267287e+28;2.979009e+29;1.399642e+32
1996;3;16;18:00:00;50158.750;-4.802831e+28;3.424323e+29;1.401053e+32;-5.063900e+28;2.962571e+29;1.399589e+32
1996;3;17;00:00:00;50159.000;-4.366598e+28;3.551447e+29;1.400758e+32;-5.281545e+28;2.950858e+29;1.399568e+32
1996;3;17;06:00:00;50159.250;-3.631734e+28;3.689333e+29;1.400788e+32;-4.738705e+28;2.934249e+29;1.399526e+32
1996;3;17;12:00:00;50159.500;-2.880548e+28;3.943961e+29;1.400512e+32;-4.185542e+28;3.029437e+29;1.399469e+32
1996;3;17;18:00:00;50159.750;-8.885022e+27;4.059850e+29;1.400563e+32;-3.379132e+28;3.058580e+29;1.399396e+32
1996;3;18;00:00:00;50160.000;-6.518132e+27;4.144359e+29;1.400335e+32;-3.598532e+28;3.118592e+29;1.399330e+32
1996;3;18;06:00:00;50160.250;9.928919e+27;4.253899e+29;1.400472e+32;-2.884094e+28;3.180824e+29;1.399288e+32
1996;3;18;12:00:00;50160.500;1.919900e+28;4.303863e+29;1.400255e+32;-2.540420e+28;3.291121e+29;1.399191e+32
1996;3;18;18:00:00;50160.750;4.120194e+28;4.228548e+29;1.400452e+32;-1.997948e+28;3.285539e+29;1.399171e+32
1996;3;19;00:00:00;50161.000;3.580360e+28;4.117563e+29;1.400263e+32;-2.608521e+28;3.292774e+29;1.399116e+32
1996;3;19;06:00:00;50161.250;4.649236e+28;3.979604e+29;1.400523e+32;-2.414974e+28;3.274230e+29;1.399202e+32
1996;3;19;12:00:00;50161.500;4.467442e+28;4.017314e+29;1.400435e+32;-2.529370e+28;3.357691e+29;1.399246e+32
1996;3;19;18:00:00;50161.750;5.953050e+28;3.844980e+29;1.400653e+32;-2.194988e+28;3.327427e+29;1.399256e+32
1996;3;20;00:00:00;50162.000;5.993656e+28;3.814515e+29;1.400676e+32;-2.588369e+28;3.332413e+29;1.399372e+32
1996;3;20;06:00:00;50162.250;6.181725e+28;3.654782e+29;1.400957e+32;-2.536811e+28;3.264415e+29;1.399430e+32
1996;3;20;12:00:00;50162.500;6.359968e+28;3.747609e+29;1.400867e+32;-2.482268e+28;3.323110e+29;1.399463e+32
1996;3;20;18:00:00;50162.750;7.396962e+28;3.711795e+29;1.401081e+32;-2.206036e+28;3.293009e+29;1.399450e+32
1996;3;21;00:00:00;50163.000;7.610426e+28;3.678153e+29;1.401057e+32;-2.651779e+28;3.252238e+29;1.399558e+32
1996;3;21;06:00:00;50163.250;7.997711e+28;3.579188e+29;1.401305e+32;-2.507648e+28;3.187162e+29;1.399654e+32
1996;3;21;12:00:00;50163.500;7.860180e+28;3.480209e+29;1.401117e+32;-2.602929e+28;3.165871e+29;1.399639e+32
1996;3;21;18:00:00;50163.750;8.848863e+28;3.360178e+29;1.401253e+32;-2.237035e+28;3.065353e+29;1.399630e+32
1996;3;22;00:00:00;50164.000;7.978993e+28;3.169698e+29;1.401083e+32;-2.805826e+28;2.956605e+29;1.399699e+32
1996;3;22;06:00:00;50164.250;7.460084e+28;2.935360e+29;1.401180e+32;-2.628502e+28;2.843065e+29;1.399709e+32
1996;3;22;12:00:00;50164.500;5.306755e+28;2.882937e+29;1.401037e+32;-2.863472e+28;2.831087e+29;1.399739e+32
1996;3;22;18:00:00;50164.750;4.153587e+28;2.720955e+29;1.401164e+32;-2.699905e+28;2.748085e+29;1.399751e+32
1996;3;23;00:00:00;50165.000;2.211378e+28;2.678452e+29;1.401001e+32;-3.347482e+28;2.728631e+29;1.399744e+32
1996;3;23;06:00:00;50165.250;7.065020e+27;2.562917e+29;1.401120e+32;-3.469795e+28;2.685143e+29;1.399744e+32
1996;3;23;12:00:00;50165.500;-1.169986e+28;2.734217e+29;1.401060e+32;-3.836886e+28;2.813977e+29;1.399801e+32
1996;3;23;18:00:00;50165.750;-2.095128e+28;2.795670e+29;1.401024e+32;-3.714116e+28;2.836805e+29;1.399702e+32
1996;3;24;00:00:00;50166.000;-3.812362e+28;2.936513e+29;1.400949e+32;-4.341169e+28;2.905632e+29;1.399741e+32
1996;3;24;06:00:00;50166.250;-5.015430e+28;3.012593e+29;1.401066e+32;-4.229266e+28;2.959346e+29;1.399755e+32
1996;3;24;12:00:00;50166.500;-6.239003e+28;3.166782e+29;1.400909e+32;-4.443928e+28;3.076885e+29;1.399701e+32
1996;3;24;18:00:00;50166.750;-6.102306e+28;3.243130e+29;1.400911e+32;-4.202944e+28;3.106838e+29;1.399598e+32
1996;3;25;00:00:00;50167.000;-6.444391e+28;3.336550e+29;1.400719e+32;-4.663484e+28;3.123681e+29;1.399605e+32
1996;3;25;06:00:00;50167.250;-6.070059e+28;3.378420e+29;1.400917e+32;-4.376439e+28;3.111100e+29;1.399698e+32
1996;3;25;12:00:00;50167.500;-6.219884e+28;3.533342e+29;1.400952e+32;-4.339436e+28;3.176412e+29;1.399801e+32
1996;3;25;18:00:00;50167.750;-4.798405e+28;3.567936e+29;1.401001e+32;-3.700916e+28;3.143357e+29;1.399770e+32
1996;3;26;00:00:00;50168.000;-4.525359e+28;3.663160e+29;1.400922e+32;-3.585610e+28;3.147338e+29;1.399826e+32
1996;3;26;06:00:00;50168.250;-3.719042e+28;3.650796e+29;1.401198e+32;-3.007011e+28;3.120099e+29;1.399944e+32
1996;3;26;12:00:00;50168.500;-3.615788e+28;3.843161e+29;1.401191e+32;-2.587714e+28;3.230696e+29;1.399930e+32
1996;3;26;18:00:00;50168.750;-2.421762e+28;3.910365e+29;1.401360e+32;-1.879875e+28;3.253483e+29;1.399878e+32
1996;3;27;00:00:00;50169.000;-1.929814e+28;3.947257e+29;1.401302e+32;-2.114227e+28;3.285232e+29;1.399825e+32
1996;3;27;06:00:00;50169.250;-1.232972e+28;3.925170e+29;1.401521e+32;-1.895016e+28;3.265674e+29;1.399834e+32
1996;3;27;12:00:00;50169.500;-1.036380e+28;3.987084e+29;1.401549e+32;-1.943941e+28;3.355738e+29;1.399866e+32
1996;3;27;18:00:00;50169.750;-7.891442e+27;3.940138e+29;1.401696e+32;-1.868728e+28;3.314626e+29;1.399854e+32
1996;3;28;00:00:00;50170.000;-1.276316e+28;3.903218e+29;1.401597e+32;-2.401314e+28;3.288521e+29;1.399829e+32
1996;3;28;06:00:00;50170.250;-6.559129e+27;3.787819e+29;1.401696e+32;-2.389002e+28;3.224902e+29;1.399823e+32
1996;3;28;12:00:00;50170.500;-8.892237e+27;3.709024e+29;1.401598e+32;-2.580747e+28;3.225340e+29;1.399816e+32
1996;3;28;18:00:00;50170.750;-3.209912e+27;3.546337e+29;1.401515e+32;-2.492973e+28;3.145017e+29;1.399664e+32
1996;3;29;00:00:00;50171.000;-7.074839e+27;3.458178e+29;1.401296e+32;-3.065692e+28;3.096953e+29;1.399663e+32
1996;3;29;06:00:00;50171.250;-5.613028e+27;3.366044e+29;1.401333e+32;-2.896934e+28;3.070470e+29;1.399619e+32
1996;3;29;12:00:00;50171.500;-8.043143e+27;3.484432e+29;1.401075e+32;-3.002642e+28;3.158255e+29;1.399556e+32
1996;3;29;18:00:00;50171.750;-5.768159e+27;3.445168e+29;1.401013e+32;-2.520536e+28;3.139681e+29;1.399412e+32
1996;3;30;00:00:00;50172.000;-1.394945e+28;3.512236e+29;1.400683e+32;-2.826364e+28;3.146911e+29;1.399354e+32
1996;3;30;06:00:00;50172.250;-1.396892e+28;3.521636e+29;1.400632e+32;-2.523602e+28;3.144628e+29;1.399266e+32
1996;3;30;12:00:00;50172.500;-1.762523e+28;3.662987e+29;1.400384e+32;-2.318771e+28;3.221858e+29;1.399208e+32
1996;3;30;18:00:00;50172.750;-6.144426e+27;3.613953e+29;1.400347e+32;-1.798933e+28;3.154723e+29;1.399105e+32
1996;3;31;00:00:00;50173.000;-1.007197e+28;3.579745e+29;1.400038e+32;-2.071538e+28;3.105012e+29;1.399050e+32
1996;3;31;06:00:00;50173.250;-2.811296e+27;3.469530e+29;1.400096e+32;-1.607315e+28;3.050031e+29;1.399016e+32
1996;3;31;12:00:00;50173.500;-8.720029e+27;3.507725e+29;1.399946e+32;-1.677061e+28;3.088266e+29;1.399015e+32
1996;3;31;18:00:00;50173.750;1.609991e+26;3.396396e+29;1.399968e+32;-1.199441e+28;3.038105e+29;1.398934e+32
1996;4;1;00:00:00;50174.000;-9.988338e+27;3.369623e+29;1.399824e+32;-1.738111e+28;3.015421e+29;1.398968e+32
1996;4;1;06:00:00;50174.250;-9.310194e+27;3.175799e+29;1.399939e+32;-1.833349e+28;2.953926e+29;1.398931e+32
1996;4;1;12:00:00;50174.500;-1.828727e+28;3.207649e+29;1.399894e+32;-2.114436e+28;2.993366e+29;1.398937e+32
1996;4;1;18:00:00;50174.750;-2.495538e+28;3.166830e+29;1.399897e+32;-2.191577e+28;2.942193e+29;1.398846e+32
1996;4;2;00:00:00;50175.000;-3.924460e+28;3.156825e+29;1.399914e+32;-2.977516e+28;2.908059e+29;1.398952e+32
1996;4;2;06:00:00;50175.250;-4.249686e+28;3.050505e+29;1.400143e+32;-3.124425e+28;2.832741e+29;1.399041e+32
1996;4;2;12:00:00;50175.500;-5.927485e+28;3.163819e+29;1.400195e+32;-3.688763e+28;2.857530e+29;1.399144e+32
1996;4;2;18:00:00;50175.750;-5.977707e+28;3.141194e+29;1.400263e+32;-3.638593e+28;2.795669e+29;1.399098e+32
1996;4;3;00:00:00;50176.000;-6.787177e+28;3.193025e+29;1.400270e+32;-4.209418e+28;2.799496e+29;1.399173e+32
1996;4;3;06:00:00;50176.250;-6.405026e+28;3.130338e+29;1.400380e+32;-4.052760e+28;2.779090e+29;1.399133e+32
1996;4;3;12:00:00;50176.500;-6.539013e+28;3.177082e+29;1.400478e+32;-4.038584e+28;2.859080e+29;1.399259e+32
1996;4;3;18:00:00;50176.750;-6.438373e+28;3.093659e+29;1.400645e+32;-3.654713e+28;2.833815e+29;1.399304e+32
1996;4;4;00:00:00;50177.000;-7.368443e+28;3.045849e+29;1.400508e+32;-3.960739e+28;2.841907e+29;1.399309e+32
1996;4;4;06:00:00;50177.250;-7.040715e+28;2.886006e+29;1.400720e+32;-3.607689e+28;2.844700e+29;1.399358e+32
1996;4;4;12:00:00;50177.500;-8.047118e+28;2.953689e+29;1.400778e+32;-3.399652e+28;2.966607e+29;1.399455e+32
1996;4;4;18:00:00;50177.750;-8.884660e+28;2.819988e+29;1.400900e+32;-3.073840e+28;2.966035e+29;1.399414e+32
1996;4;5;00:00:00;50178.000;-1.051191e+29;2.788613e+29;1.400696e+32;-3.530215e+28;2.997023e+29;1.399391e+32
1996;4;5;06:00:00;50178.250;-1.122422e+29;2.719092e+29;1.400883e+32;-3.507475e+28;3.008431e+29;1.399455e+32
1996;4;5;12:00:00;50178.500;-1.232602e+29;2.802168e+29;1.400788e+32;-3.457530e+28;3.128099e+29;1.399486e+32
1996;4;5;18:00:00;50178.750;-1.303988e+29;2.711737e+29;1.400818e+32;-3.134888e+28;3.094605e+29;1.399436e+32
1996;4;6;00:00:00;50179.000;-1.461671e+29;2.705813e+29;1.400712e+32;-3.702917e+28;3.053384e+29;1.399493e+32
1996;4;6;06:00:00;50179.250;-1.462896e+29;2.751138e+29;1.400839e+32;-3.552557e+28;3.001710e+29;1.399549e+32
1996;4;6;12:00:00;50179.500;-1.502725e+29;2.896625e+29;1.400794e+32;-3.592598e+28;3.029547e+29;1.399602e+32
1996;4;6;18:00:00;50179.750;-1.423818e+29;2.896756e+29;1.400916e+32;-3.194465e+28;2.938053e+29;1.399650e+32
1996;4;7;00:00:00;50180.000;-1.535060e+29;2.959231e+29;1.400754e+32;-3.746764e+28;2.865311e+29;1.399583e+32
1996;4;7;06:00:00;50180.250;-1.452484e+29;2.972975e+29;1.400877e+32;-3.611840e+28;2.807203e+29;1.399535e+32
1996;4;7;12:00:00;50180.500;-1.529436e+29;3.145455e+29;1.400854e+32;-4.065414e+28;2.846912e+29;1.399575e+32
1996;4;7;18:00:00;50180.750;-1.377841e+29;3.163840e+29;1.401018e+32;-3.740369e+28;2.824006e+29;1.399581e+32
1996;4;8;00:00:00;50181.000;-1.383312e+29;3.248139e+29;1.400969e+32;-4.622418e+28;2.839575e+29;1.399599e+32
1996;4;8;06:00:00;50181.250;-1.273133e+29;3.287016e+29;1.401065e+32;-4.401020e+28;2.850322e+29;1.399534e+32
1996;4;8;12:00:00;50181.500;-1.289341e+29;3.416962e+29;1.401080e+32;-4.384075e+28;2.970981e+29;1.399647e+32
1996;4;8;18:00:00;50181.750;-1.144643e+29;3.456647e+29;1.401153e+32;-3.792801e+28;2.977482e+29;1.399662e+32
1996;4;9;00:00:00;50182.000;-1.139113e+29;3.522922e+29;1.401030e+32;-4.054382e+28;3.006636e+29;1.399729e+32
1996;4;9;06:00:00;50182.250;-9.805136e+28;3.526625e+29;1.401265e+32;-3.507743e+28;3.009374e+29;1.399869e+32
1996;4;9;12:00:00;50182.500;-9.435794e+28;3.654701e+29;1.401266e+32;-3.220750e+28;3.095090e+29;1.399996e+32
1996;4;9;18:00:00;50182.750;-6.598047e+28;3.700963e+29;1.401443e+32;-2.194213e+28;3.098257e+29;1.400005e+32
1996;4;10;00:00:00;50183.000;-5.908411e+28;3.781717e+29;1.401365e+32;-2.317553e+28;3.109789e+29;1.400025e+32
1996;4;10;06:00:00;50183.250;-2.707648e+28;3.738654e+29;1.401524e+32;-1.426869e+28;3.100535e+29;1.400010e+32
1996;4;10;12:00:00;50183.500;-1.099357e+28;3.782167e+29;1.401477e+32;-1.063230e+28;3.168688e+29;1.399995e+32
1996;4;10;18:00:00;50183.750;1.223019e+28;3.607271e+29;1.401612e+32;-4.541067e+27;3.109482e+29;1.399949e+32
1996;4;11;00:00:00;50184.000;2.040683e+28;3.477186e+29;1.401616e+32;-7.323660e+27;3.068282e+29;1.399992e+32
1996;4;11;06:00:00;50184.250;3.834267e+28;3.324451e+29;1.401722e+32;-3.419278e+27;3.044793e+29;1.399963e+32
1996;4;11;12:00:00;50184.500;4.759994e+28;3.246220e+29;1.401629e+32;-3.478102e+27;3.085215e+29;1.399920e+32
1996;4;11;18:00:00;50184.750;6.155591e+28;2.989050e+29;1.401717e+32;5.430796e+26;3.015263e+29;1.399882e+32
1996;4;12;00:00:00;50185.000;5.565388e+28;2.841236e+29;1.401596e+32;-5.982012e+27;2.962950e+29;1.399874e+32
1996;4;12;06:00:00;50185.250;5.619911e+28;2.667541e+29;1.401737e+32;-7.649540e+27;2.910966e+29;1.399929e+32
