MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58067;2017;11;10;prediction;0.1664;;0.3025;;;;;;prediction;0.24992;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1652;;0.3016;;;;;;prediction;0.24847;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1639;;0.3007;;;;;;prediction;0.24693;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1627;;0.2999;;;;;;prediction;0.24529;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1614;;0.2991;;;;;;prediction;0.24365;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1601;;0.2983;;;;;;prediction;0.24198;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1588;;0.2975;;;;;;prediction;0.24042;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1575;;0.2968;;;;;;prediction;0.23893;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1562;;0.2960;;;;;;prediction;0.23754;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1548;;0.2953;;;;;;prediction;0.23617;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1535;;0.2946;;;;;;prediction;0.23487;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1521;;0.2939;;;;;;prediction;0.23369;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1508;;0.2933;;;;;;prediction;0.23254;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1494;;0.2926;;;;;;prediction;0.23134;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1480;;0.2920;;;;;;prediction;0.23010;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1466;;0.2914;;;;;;prediction;0.22884;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1452;;0.2909;;;;;;prediction;0.22743;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1437;;0.2903;;;;;;prediction;0.22582;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1423;;0.2898;;;;;;prediction;0.22403;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1409;;0.2893;;;;;;prediction;0.22207;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1394;;0.2888;;;;;;prediction;0.21993;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1380;;0.2884;;;;;;prediction;0.21782;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1365;;0.2880;;;;;;prediction;0.21578;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1350;;0.2875;;;;;;prediction;0.21389;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1336;;0.2872;;;;;;prediction;0.21215;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1321;;0.2868;;;;;;prediction;0.21059;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1306;;0.2865;;;;;;prediction;0.20914;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1291;;0.2861;;;;;;prediction;0.20772;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1276;;0.2859;;;;;;prediction;0.20629;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1261;;0.2856;;;;;;prediction;0.20483;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1246;;0.2853;;;;;;prediction;0.20328;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1231;;0.2851;;;;;;prediction;0.20175;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1216;;0.2849;;;;;;prediction;0.20029;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1201;;0.2847;;;;;;prediction;0.19882;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1186;;0.2846;;;;;;prediction;0.19746;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1171;;0.2845;;;;;;prediction;0.19618;;;;;;;;;;;;
58103;2017;12;16;prediction;0.1156;;0.2844;;;;;;prediction;0.19507;;;;;;;;;;;;
58104;2017;12;17;prediction;0.1141;;0.2843;;;;;;prediction;0.19400;;;;;;;;;;;;
58105;2017;12;18;prediction;0.1126;;0.2842;;;;;;prediction;0.19295;;;;;;;;;;;;
58106;2017;12;19;prediction;0.1110;;0.2842;;;;;;prediction;0.19200;;;;;;;;;;;;
58107;2017;12;20;prediction;0.1095;;0.2842;;;;;;prediction;0.19106;;;;;;;;;;;;
58108;2017;12;21;prediction;0.1080;;0.2842;;;;;;prediction;0.19007;;;;;;;;;;;;
58109;2017;12;22;prediction;0.1065;;0.2842;;;;;;prediction;0.18902;;;;;;;;;;;;
58110;2017;12;23;prediction;0.1050;;0.2843;;;;;;prediction;0.18784;;;;;;;;;;;;
58111;2017;12;24;prediction;0.1035;;0.2844;;;;;;prediction;0.18645;;;;;;;;;;;;
58112;2017;12;25;prediction;0.1020;;0.2845;;;;;;prediction;0.18492;;;;;;;;;;;;
58113;2017;12;26;prediction;0.1006;;0.2846;;;;;;prediction;0.18320;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0991;;0.2847;;;;;;prediction;0.18133;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0976;;0.2849;;;;;;prediction;0.17940;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0961;;0.2851;;;;;;prediction;0.17745;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0947;;0.2853;;;;;;prediction;0.17551;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0932;;0.2856;;;;;;prediction;0.17368;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0917;;0.2858;;;;;;prediction;0.17200;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0903;;0.2861;;;;;;prediction;0.17037;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0889;;0.2864;;;;;;prediction;0.16868;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0874;;0.2868;;;;;;prediction;0.16694;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0860;;0.2871;;;;;;prediction;0.16509;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0846;;0.2875;;;;;;prediction;0.16315;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0832;;0.2879;;;;;;prediction;0.16107;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0818;;0.2883;;;;;;prediction;0.15891;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0804;;0.2888;;;;;;prediction;0.15681;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0790;;0.2892;;;;;;prediction;0.15483;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0777;;0.2897;;;;;;prediction;0.15307;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0763;;0.2902;;;;;;prediction;0.15147;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0750;;0.2908;;;;;;prediction;0.15003;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0737;;0.2913;;;;;;prediction;0.14869;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0724;;0.2919;;;;;;prediction;0.14737;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0711;;0.2925;;;;;;prediction;0.14611;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0698;;0.2931;;;;;;prediction;0.14491;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0685;;0.2937;;;;;;prediction;0.14371;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0673;;0.2944;;;;;;prediction;0.14249;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0660;;0.2950;;;;;;prediction;0.14123;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0648;;0.2957;;;;;;prediction;0.13988;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0636;;0.2964;;;;;;prediction;0.13843;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0624;;0.2972;;;;;;prediction;0.13679;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0612;;0.2979;;;;;;prediction;0.13514;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0601;;0.2987;;;;;;prediction;0.13340;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0589;;0.2995;;;;;;prediction;0.13172;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0578;;0.3003;;;;;;prediction;0.13014;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0567;;0.3011;;;;;;prediction;0.12864;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0556;;0.3019;;;;;;prediction;0.12725;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0545;;0.3028;;;;;;prediction;0.12592;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0535;;0.3036;;;;;;prediction;0.12462;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0524;;0.3045;;;;;;prediction;0.12313;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0514;;0.3054;;;;;;prediction;0.12153;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0504;;0.3063;;;;;;prediction;0.11981;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0495;;0.3073;;;;;;prediction;0.11809;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0485;;0.3082;;;;;;prediction;0.11645;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0476;;0.3092;;;;;;prediction;0.11488;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0467;;0.3101;;;;;;prediction;0.11340;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0458;;0.3111;;;;;;prediction;0.11196;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0449;;0.3121;;;;;;prediction;0.11068;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0440;;0.3132;;;;;;prediction;0.10954;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0432;;0.3142;;;;;;prediction;0.10849;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0424;;0.3152;;;;;;prediction;0.10746;;;;;;;;;;;;
58162;2018;02;13;prediction;0.0416;;0.3163;;;;;;prediction;0.10640;;;;;;;;;;;;
58163;2018;02;14;prediction;0.0409;;0.3174;;;;;;prediction;0.10541;;;;;;;;;;;;
58164;2018;02;15;prediction;0.0401;;0.3184;;;;;;prediction;0.10430;;;;;;;;;;;;
58165;2018;02;16;prediction;0.0394;;0.3195;;;;;;prediction;0.10305;;;;;;;;;;;;
58166;2018;02;17;prediction;0.0387;;0.3206;;;;;;prediction;0.10167;;;;;;;;;;;;
58167;2018;02;18;prediction;0.0380;;0.3217;;;;;;prediction;0.10009;;;;;;;;;;;;
58168;2018;02;19;prediction;0.0374;;0.3229;;;;;;prediction;0.09836;;;;;;;;;;;;
58169;2018;02;20;prediction;0.0368;;0.3240;;;;;;prediction;0.09654;;;;;;;;;;;;
58170;2018;02;21;prediction;0.0362;;0.3251;;;;;;prediction;0.09473;;;;;;;;;;;;
58171;2018;02;22;prediction;0.0356;;0.3263;;;;;;prediction;0.09293;;;;;;;;;;;;
58172;2018;02;23;prediction;0.0351;;0.3275;;;;;;prediction;0.09119;;;;;;;;;;;;
58173;2018;02;24;prediction;0.0345;;0.3286;;;;;;prediction;0.08966;;;;;;;;;;;;
58174;2018;02;25;prediction;0.0340;;0.3298;;;;;;prediction;0.08813;;;;;;;;;;;;
58175;2018;02;26;prediction;0.0336;;0.3310;;;;;;prediction;0.08674;;;;;;;;;;;;
58176;2018;02;27;prediction;0.0331;;0.3322;;;;;;prediction;0.08525;;;;;;;;;;;;
58177;2018;02;28;prediction;0.0327;;0.3334;;;;;;prediction;0.08361;;;;;;;;;;;;
58178;2018;03;01;prediction;0.0323;;0.3346;;;;;;prediction;0.08173;;;;;;;;;;;;
58179;2018;03;02;prediction;0.0319;;0.3358;;;;;;prediction;0.07967;;;;;;;;;;;;
58180;2018;03;03;prediction;0.0316;;0.3370;;;;;;prediction;0.07747;;;;;;;;;;;;
58181;2018;03;04;prediction;0.0312;;0.3382;;;;;;prediction;0.07521;;;;;;;;;;;;
58182;2018;03;05;prediction;0.0309;;0.3395;;;;;;prediction;0.07297;;;;;;;;;;;;
58183;2018;03;06;prediction;0.0307;;0.3407;;;;;;prediction;0.07084;;;;;;;;;;;;
58184;2018;03;07;prediction;0.0304;;0.3419;;;;;;prediction;0.06878;;;;;;;;;;;;
58185;2018;03;08;prediction;0.0302;;0.3432;;;;;;prediction;0.06686;;;;;;;;;;;;
58186;2018;03;09;prediction;0.0300;;0.3444;;;;;;prediction;0.06510;;;;;;;;;;;;
