Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1995;02;17;12:00:00;49765.500;7.250422387464376e-09;-5.089915345402054e-08;-1.497608537843834e-10;-8.710713569060761e-08;7.992367319944456e-08;8.668947871759418e-11
1995;02;17;15:00:00;49765.625;-1.791315790182964e-09;-5.229527990322744e-08;-1.870272357011481e-10;-8.504340487770010e-08;7.806437846354366e-08;9.516366046939199e-11
1995;02;17;18:00:00;49765.750;-7.952693381500875e-09;-6.975963953178126e-08;-1.783957948947679e-10;-5.976349180547498e-08;8.530125261126168e-08;9.636939542824220e-11
1995;02;17;21:00:00;49765.875;-8.103574045211675e-09;-8.585392056309863e-08;-1.426246786026068e-10;-5.507541934283534e-08;4.241026097098086e-08;8.812765559316810e-11
1995;02;18;00:00:00;49766.0;-2.237523554928338e-09;-9.970269099218922e-08;-1.293334498517561e-10;-6.300724968959224e-08;5.148875032879857e-08;1.269151443831540e-10
1995;02;18;03:00:00;49766.125;-4.023824895369872e-09;-1.134276826649991e-07;-9.941696887198614e-11;-7.160527708405061e-08;4.076059106363487e-08;2.126482156500081e-10
1995;02;18;06:00:00;49766.250;-7.204862611236224e-09;-1.320853113185546e-07;-1.302120076527513e-11;-2.507187091067326e-08;6.610791763314595e-09;2.286735425167920e-10
1995;02;18;09:00:00;49766.375;-1.126845249008440e-08;-1.366800429964405e-07;8.458129300632988e-11;4.715933803131506e-08;-4.162893779424377e-08;1.793907022148981e-10
1995;02;18;12:00:00;49766.500;-1.022958055922183e-08;-1.308998227359302e-07;1.146853344922644e-10;6.811296306885160e-08;-9.794202086644061e-08;1.293289454234910e-10
1995;02;18;15:00:00;49766.625;-4.216210828102915e-09;-1.343080180922845e-07;9.976592297093156e-11;5.476149440977296e-08;-1.045485788252852e-07;7.243578207690621e-11
1995;02;18;18:00:00;49766.750;9.851821072672894e-09;-1.376169253755746e-07;7.905530567791040e-11;3.645233465285870e-08;-6.066553144798073e-08;-1.155957327184287e-11
1995;02;18;21:00:00;49766.875;2.371199856337009e-08;-1.387368250107318e-07;6.719665333664808e-11;-1.374862263396356e-08;-3.295826349827950e-08;-1.260345426533809e-10
1995;02;19;00:00:00;49767.0;2.709771125222581e-08;-1.473528369977162e-07;3.441417394453822e-11;-5.028634920355480e-08;-3.821602863490160e-08;-2.226844640298320e-10
1995;02;19;03:00:00;49767.125;1.845757860338930e-08;-1.514874826792990e-07;1.905860647131525e-11;-8.966149658273082e-08;-4.703810724047756e-08;-2.772184326576091e-10
1995;02;19;06:00:00;49767.250;6.849346275491360e-09;-1.595983920972089e-07;6.128370270827941e-11;-1.021304627056478e-07;-2.966211956735188e-09;-3.071250395652531e-10
1995;02;19;09:00:00;49767.375;-1.110155915326144e-08;-1.660966223133473e-07;9.550067567432645e-11;-1.118208732020733e-07;2.639558451779718e-08;-2.894451060807492e-10
1995;02;19;12:00:00;49767.500;-3.132186639863783e-08;-1.651693354331495e-07;8.512029238684749e-11;-1.328747244519733e-07;1.654454701432311e-08;-2.690032282369000e-10
1995;02;19;15:00:00;49767.625;-4.694008744304977e-08;-1.599547577174174e-07;6.158292565119052e-11;-1.369553186110807e-07;2.217281455843767e-08;-2.670699510735439e-10
1995;02;19;18:00:00;49767.750;-6.627740409181823e-08;-1.574340945070575e-07;5.565257932598257e-11;-1.181954990481007e-07;3.946637040475837e-08;-2.781548420254439e-10
1995;02;19;21:00:00;49767.875;-8.744839105767934e-08;-1.550421168586334e-07;7.690719803983823e-12;-1.117826455780526e-07;2.006507039039417e-08;-2.613081309211561e-10
1995;02;20;00:00:00;49768.0;-1.010488879355631e-07;-1.551171830248339e-07;-8.235582823670910e-11;-8.294284103712909e-08;1.514749509137858e-08;-2.446637751248801e-10
1995;02;20;03:00:00;49768.125;-1.131571164826784e-07;-1.605431558678643e-07;-1.137304977573640e-10;-4.890935454512947e-08;9.297422936842738e-08;-2.557370429207340e-10
1995;02;20;06:00:00;49768.250;-1.227955821810193e-07;-1.834657705776855e-07;-1.090967225098673e-10;-1.387957620294629e-08;1.270943353593249e-07;-2.940026212099970e-10
1995;02;20;09:00:00;49768.375;-1.289995164335752e-07;-2.106768036457603e-07;-1.564255811989784e-10;3.738428686358014e-08;8.549625401064797e-08;-3.265283034622410e-10
1995;02;20;12:00:00;49768.500;-1.289407766216164e-07;-2.186420959599453e-07;-2.188943220655296e-10;1.273165766697716e-07;6.644504097948578e-08;-3.704010698835130e-10
1995;02;20;15:00:00;49768.625;-1.202588081902547e-07;-2.057650015821919e-07;-1.923317653969865e-10;2.309680392639048e-07;8.451121436717987e-08;-4.560404838856359e-10
1995;02;20;18:00:00;49768.750;-1.136735656696367e-07;-1.900163644828205e-07;-1.257828781988184e-10;2.938833382839589e-07;4.279522438161218e-08;-5.255937120673169e-10
1995;02;20;21:00:00;49768.875;-1.122044679170797e-07;-1.745996401733361e-07;-1.373366476194893e-10;2.645985170117311e-07;-9.983745426728040e-08;-5.377835928044668e-10
1995;02;21;00:00:00;49769.0;-1.074421139308732e-07;-1.647009746448975e-07;-1.800343751837430e-10;1.920350279293167e-07;-2.505685277813550e-07;-5.430600020505509e-10
1995;02;21;03:00:00;49769.125;-9.702015860716033e-08;-1.679162309683746e-07;-1.430210088783708e-10;1.371460040179390e-07;-2.987993640264475e-07;-5.633194779783270e-10
1995;02;21;06:00:00;49769.250;-7.703094516516408e-08;-1.736719573341441e-07;-7.594453985722144e-11;1.045661004878488e-07;-2.932954138226032e-07;-5.588967390241280e-10
1995;02;21;09:00:00;49769.375;-4.730461714403221e-08;-1.700496760993801e-07;-3.783136495482398e-11;2.249838757722385e-08;-3.354467474679545e-07;-4.601302564959042e-10
1995;02;21;12:00:00;49769.500;-2.192746934438694e-08;-1.627808196853849e-07;-2.036270419225134e-12;-6.136361063853879e-08;-3.525323770747384e-07;-3.469669127576669e-10
1995;02;21;15:00:00;49769.625;-1.237156417140519e-08;-1.541748447727011e-07;7.756908600680810e-11;-9.127539600752222e-08;-2.680560469319695e-07;-2.756580059075598e-10
1995;02;21;18:00:00;49769.750;-1.320743005255461e-08;-1.514853770567245e-07;1.589736427091894e-10;-9.001436488779151e-08;-2.047292444540759e-07;-2.219841563250719e-10
1995;02;21;21:00:00;49769.875;-1.938695061211163e-08;-1.542699963902284e-07;1.461141931040671e-10;-1.408684867242875e-07;-2.182158064153758e-07;-1.356902753836320e-10
1995;02;22;00:00:00;49770.0;-2.181745902995514e-08;-1.579953754849687e-07;8.251790088274779e-11;-1.796146478498479e-07;-2.297073936064159e-07;-6.104503371749102e-11
1995;02;22;03:00:00;49770.125;-2.809828126912209e-08;-1.556396185644308e-07;7.948660324054375e-11;-1.554939322783647e-07;-1.569282383068365e-07;-2.118329110578300e-11
1995;02;22;06:00:00;49770.250;-3.043950010753123e-08;-1.574500730839412e-07;1.160887337779424e-10;-1.146021818265676e-07;-8.488829129783821e-08;-2.766053753480306e-11
1995;02;22;09:00:00;49770.375;-2.834983459570578e-08;-1.580247784817968e-07;1.338242655434249e-10;-1.003002391217261e-07;-1.204082993926845e-07;-3.734031294608495e-11
1995;02;22;12:00:00;49770.500;-2.079785573356443e-08;-1.493162800850139e-07;1.329900639904624e-10;-1.363110222043171e-07;-1.972243043755738e-07;-2.867318307965687e-11
1995;02;22;15:00:00;49770.625;-1.262253990577254e-08;-1.471486068582668e-07;1.284261187348678e-10;-1.363715231459115e-07;-1.627244992165618e-07;2.896636988937195e-11
1995;02;22;18:00:00;49770.750;-1.334109716830888e-08;-1.518951418021713e-07;1.239221478204358e-10;-9.532601494519000e-08;-9.621075549620402e-08;4.647933982967481e-11
1995;02;22;21:00:00;49770.875;-1.001708402437795e-08;-1.519826774639736e-07;9.710642994796881e-11;-9.750957118921701e-08;-8.397551487706604e-08;1.598871730984502e-11
1995;02;23;00:00:00;49771.0;-4.168150200021891e-09;-1.381960695544320e-07;7.913097997821774e-11;-1.189057537808878e-07;-1.076284170720186e-07;-1.222763934161707e-11
1995;02;23;03:00:00;49771.125;-9.348855741195024e-09;-1.176627560186352e-07;1.007190418740090e-10;-1.080586471725763e-07;-9.462787040653019e-08;-4.127851534466195e-11
1995;02;23;06:00:00;49771.250;-1.112399616682429e-08;-1.000604766745757e-07;1.008619553685012e-10;-8.541841495952451e-08;-2.827067593432841e-08;-2.151222353965207e-11
1995;02;23;09:00:00;49771.375;-1.767144213079251e-08;-8.951682606262218e-08;7.279429817427637e-11;-1.055409963413556e-07;-4.802042117277391e-08;-4.040847395404066e-12
1995;02;23;12:00:00;49771.500;-2.897982909934528e-08;-8.117932243888290e-08;6.712305612566738e-11;-1.343657806450642e-07;-7.398960857475698e-08;-1.462455907080211e-11
1995;02;23;15:00:00;49771.625;-3.379138266160060e-08;-8.123486600113900e-08;9.108906001648441e-11;-1.068562832067416e-07;-2.052299323848932e-08;-3.347254415622486e-11
1995;02;23;18:00:00;49771.750;-3.460758426206446e-08;-7.575474178432963e-08;1.241399794021636e-10;-6.224120556141281e-08;4.849534089447546e-08;-9.333020681907078e-11
1995;02;23;21:00:00;49771.875;-2.966828308301204e-08;-6.459093328962809e-08;1.209391392540212e-10;-3.871507289684626e-08;3.311237025249986e-08;-1.662809829468051e-10
1995;02;24;00:00:00;49772.0;-1.446194717643078e-08;-4.823956113603823e-08;8.290587325161783e-11;-2.969701379363955e-09;1.125386648008937e-08;-2.287263431603810e-10
1995;02;24;03:00:00;49772.125;2.694018953249506e-09;-2.802537227251684e-08;7.644545942279438e-11;3.089073290295011e-08;1.716360568464207e-08;-2.424814174875310e-10
1995;02;24;06:00:00;49772.250;2.181126536492175e-08;-1.888881172553399e-08;7.474788503313834e-11;7.194563001852777e-08;3.888417182536737e-08;-2.124467895477328e-10
1995;02;24;09:00:00;49772.375;4.415597580053565e-08;-1.804397869675023e-08;5.693751727848217e-11;9.363182798716942e-08;-2.761814427446299e-08;-2.045600714230890e-10
1995;02;24;12:00:00;49772.500;6.062310633363997e-08;-1.021005823372420e-08;8.607532784796548e-11;6.389804950305641e-08;-1.087141688058213e-07;-2.275926076043169e-10
1995;02;24;15:00:00;49772.625;6.505819115360378e-08;5.318409130171656e-09;1.621074219412991e-10;4.415373012098915e-08;-5.491431300731673e-08;-2.310397597953578e-10
1995;02;24;18:00:00;49772.750;6.504408433340592e-08;1.190864121900390e-08;2.109343256349376e-10;6.152015627952166e-08;3.607493908226448e-09;-1.756285142632081e-10
1995;02;24;21:00:00;49772.875;6.956802891736497e-08;1.908334012510946e-08;1.816827727749710e-10;2.915287852530427e-08;-3.722934732365223e-08;-9.864935815521302e-11
1995;02;25;00:00:00;49773.0;8.521090675731328e-08;3.167365029475734e-08;1.549996094339177e-10;-4.146232038930340e-09;-7.179986712051872e-08;-6.059398306961105e-11
1995;02;25;03:00:00;49773.125;9.572291566918750e-08;5.212211986780899e-08;1.514309538374641e-10;-1.614351417546415e-08;-5.314922564302915e-08;-1.270985752637785e-11
1995;02;25;06:00:00;49773.250;1.091791901285172e-07;6.613098269170362e-08;1.275303246523279e-10;3.202564955312520e-09;-1.001645403033415e-08;1.864973165415895e-11
1995;02;25;09:00:00;49773.375;1.172548084063359e-07;7.014042318232052e-08;9.346691781783633e-11;-7.368492539008134e-09;2.097979610304877e-08;-1.958347409476282e-11
1995;02;25;12:00:00;49773.500;1.154466835656011e-07;7.016452741503191e-08;7.731925776378858e-11;-4.007586955317620e-08;3.766395123027947e-08;-1.062126262352770e-10
1995;02;25;15:00:00;49773.625;1.099462820237282e-07;6.893974028928947e-08;5.882500730733916e-11;-4.323984052627282e-08;1.328927912713417e-07;-1.351041144691199e-10
1995;02;25;18:00:00;49773.750;9.994564107902097e-08;6.342909447694037e-08;2.976669719852621e-11;-2.685185348245470e-08;1.991704447207574e-07;-1.042435718969440e-10
1995;02;25;21:00:00;49773.875;8.613158280683933e-08;6.962758226617397e-08;-1.089742613152764e-11;-2.866726978036529e-08;1.734103686684480e-07;-4.345177635885306e-11
1995;02;26;00:00:00;49774.0;7.353572446435219e-08;7.876619368978351e-08;-3.218118097522086e-11;-3.587038327543784e-08;1.153149943894848e-07;1.055384449168407e-11
1995;02;26;03:00:00;49774.125;5.946602811165814e-08;8.405853978095002e-08;-1.508233816852800e-11;-2.558617777584290e-08;1.227256468309612e-07;6.758083845819604e-11
1995;02;26;06:00:00;49774.250;6.289909066550354e-08;9.048996413188806e-08;2.612420104366303e-11;8.836990871817219e-09;1.218195608250433e-07;6.787044378418296e-11
1995;02;26;09:00:00;49774.375;7.574610863475339e-08;9.688489374357759e-08;6.613609419923758e-11;6.541484548689561e-10;5.589609488679008e-08;9.887198343755895e-12
1995;02;26;12:00:00;49774.500;8.295891880638725e-08;9.345652754648342e-08;8.602682902661574e-11;-2.724554389540288e-08;3.404486764595877e-08;-2.581217404976615e-11
1995;02;26;15:00:00;49774.625;9.227449738379699e-08;7.500410527702043e-08;6.784150916075263e-11;-4.335008381895313e-08;8.529860207777168e-08;-2.558905374905201e-11
1995;02;26;18:00:00;49774.750;9.290638772611609e-08;4.942602343962935e-08;3.037301767881348e-11;-4.393407404888951e-08;1.365749968702662e-07;-6.730198017090182e-12
1995;02;26;21:00:00;49774.875;8.582999091622819e-08;2.512122395775958e-08;-6.244188076044900e-12;-3.843713273895208e-08;1.374623408588005e-07;-3.201017781388587e-11
1995;02;27;00:00:00;49775.0;8.430302002615661e-08;7.296693953056166e-09;-3.032086443701397e-11;-1.079848713123834e-08;1.241317364400535e-07;-5.406739236137499e-11
1995;02;27;03:00:00;49775.125;7.920985589660671e-08;3.833813189089456e-09;-3.534064805793263e-11;3.401226791168168e-08;1.680590272972135e-07;-5.689544139024001e-11
1995;02;27;06:00:00;49775.250;7.585862102926593e-08;1.341954195329313e-08;5.439912234250994e-12;8.865917823638197e-08;1.691134796070001e-07;-8.144473571324287e-11
1995;02;27;09:00:00;49775.375;6.698178164228492e-08;2.276898175194519e-08;4.497731957284702e-11;9.640917917376970e-08;9.429486874197738e-08;-1.248775873529578e-10
1995;02;27;12:00:00;49775.500;5.680571997312559e-08;2.419033561061647e-08;4.823562420454047e-11;7.178729492595743e-08;7.650299661817966e-08;-1.388076383543421e-10
1995;02;27;15:00:00;49775.625;5.084533133716147e-08;1.321767263417839e-08;2.140188635140598e-11;4.164863700134842e-08;9.260880978292236e-08;-1.299892165837119e-10
1995;02;27;18:00:00;49775.750;4.411356894885388e-08;-6.295277127738833e-10;3.452668128226992e-11;3.019154216133670e-09;1.031355442514839e-07;-1.859438042160608e-10
1995;02;27;21:00:00;49775.875;3.352804284865598e-08;-9.681573704091263e-09;6.576078847566936e-11;-3.696233396237722e-08;5.706521910478798e-08;-2.385934528973250e-10
1995;02;28;00:00:00;49776.0;9.360445025339499e-09;-2.278298175330368e-08;8.272459076091022e-11;-3.651241944252798e-08;1.557385800411326e-08;-2.229768432708731e-10
1995;02;28;03:00:00;49776.125;-2.536047832069457e-08;-3.638497394662107e-08;1.033172268448470e-10;-1.484968136189052e-08;5.091361535179197e-08;-1.437317213255620e-10
1995;02;28;06:00:00;49776.250;-4.657127219476750e-08;-3.790623322869814e-08;1.390282259588799e-10;3.734786833910827e-09;7.151171655972848e-08;-8.408609183972994e-11
1995;02;28;09:00:00;49776.375;-6.512035320405523e-08;-3.823861576394605e-08;1.643771572104385e-10;7.661463056913888e-09;3.822112680393086e-08;-8.430645123863989e-11
1995;02;28;12:00:00;49776.500;-8.157705303463799e-08;-3.397420747790146e-08;1.862412708622069e-10;1.063514731559477e-08;-1.123650006275372e-08;-9.805883511853483e-11
1995;02;28;15:00:00;49776.625;-8.137905138594969e-08;-2.161101294403247e-08;2.238114064243860e-10;3.493120895947642e-08;-2.383037088187039e-08;-1.179712076601422e-10
1995;02;28;18:00:00;49776.750;-7.322852324957031e-08;-9.972216285954018e-09;2.743203733091101e-10;4.833449804541986e-08;-2.302048991211954e-08;-1.356772933526509e-10
1995;02;28;21:00:00;49776.875;-6.807789872554359e-08;-6.505443787992522e-09;2.850086649227555e-10;1.707509222488360e-08;-4.724715994195153e-08;-1.101450073225230e-10
1995;03;01;00:00:00;49777.0;-7.178204392239843e-08;-1.483203789964866e-08;2.679278059883740e-10;-4.261406248296811e-08;-7.373915516783801e-08;-5.630374362055798e-11
1995;03;01;03:00:00;49777.125;-8.225326384027351e-08;-3.566602196575812e-08;2.630386886659571e-10;-5.093164606112292e-08;-7.438618043984285e-09;-1.550062796035615e-11
1995;03;01;06:00:00;49777.250;-8.995129591801818e-08;-5.830426976641393e-08;2.700826514735448e-10;-2.659740908920584e-09;1.249108249557864e-08;-2.508309025648802e-11
1995;03;01;09:00:00;49777.375;-9.377165000013902e-08;-5.944803039687133e-08;2.844850495099636e-10;4.571550432139903e-08;-4.325821176856913e-08;-1.234611279409917e-11
1995;03;01;12:00:00;49777.500;-1.048070371951305e-07;-4.275061789847017e-08;3.036008423102412e-10;7.692256963103693e-08;8.760455127209476e-09;2.678562020073605e-11
1995;03;01;15:00:00;49777.625;-1.212888165616147e-07;-2.539149823901009e-08;3.173748854905711e-10;8.736329291547423e-08;7.127078359558277e-08;-6.960661521414884e-12
1995;03;01;18:00:00;49777.750;-1.205710666697723e-07;-1.158347991803121e-08;3.191256014513054e-10;8.790337473331761e-08;8.876162175014786e-08;-8.433113388121883e-11
1995;03;01;21:00:00;49777.875;-1.060699779471194e-07;-5.386835662533586e-09;2.513117223100532e-10;7.296565164540072e-08;2.512314830183487e-08;-9.166989308221319e-11
1995;03;02;00:00:00;49778.0;-8.533825537279445e-08;-1.116556327241417e-10;1.629701511618024e-10;5.960415035221400e-08;-3.743682067654978e-09;-1.938326980694915e-11
1995;03;02;03:00:00;49778.125;-6.272072199251087e-08;7.903813337733226e-09;1.196678465205827e-10;6.977282078275213e-08;4.119241258208976e-08;2.405999689100901e-11
1995;03;02;06:00:00;49778.250;-3.874503782736852e-08;1.297232635752759e-08;1.333038908453800e-10;6.492777469650824e-08;4.240700536765306e-08;-6.262279026708686e-11
1995;03;02;09:00:00;49778.375;-1.564947834234335e-08;-1.304085681809971e-09;1.486141022810309e-10;1.517025349402243e-08;-3.059389208172670e-08;-1.398461614665440e-10
1995;03;02;12:00:00;49778.500;3.752144195105782e-09;-2.070453973848261e-08;1.403267823339488e-10;-1.835873622538553e-08;-6.158327499751931e-08;-1.174074936113350e-10
1995;03;02;15:00:00;49778.625;1.825976685823377e-08;-2.579625802848799e-08;1.093258173186481e-10;-3.404576723011259e-08;2.647440746126197e-08;-8.917109427074685e-11
1995;03;02;18:00:00;49778.750;2.278948989179369e-08;-2.910289775414430e-08;6.141142697502836e-11;-3.522859703359229e-08;1.096847272601241e-07;-1.550665586208198e-10
1995;03;02;21:00:00;49778.875;6.071112423222983e-09;-4.441293788607062e-08;-3.074977164568585e-12;-3.017050161669906e-08;1.112596545303521e-07;-2.464047372301749e-10
1995;03;03;00:00:00;49779.0;-1.397033431727864e-08;-5.488695030238514e-08;-4.665485113786380e-11;-1.845214131900662e-08;1.009994498927774e-07;-2.591104864346020e-10
1995;03;03;03:00:00;49779.125;-2.887792906909749e-08;-4.287820475177087e-08;-4.423134759535596e-11;-4.377319737086243e-09;8.016010415382946e-08;-2.093242444465360e-10
1995;03;03;06:00:00;49779.250;-3.537566324180207e-08;-2.568037717538063e-08;9.734139260622608e-12;1.460105609913907e-09;2.572459993670307e-08;-2.033052970119179e-10
1995;03;03;09:00:00;49779.375;-4.587180043658622e-08;-1.566226168893982e-08;5.833492177057505e-11;-7.348618330360761e-08;-7.973284878106461e-08;-1.958853273867291e-10
1995;03;03;12:00:00;49779.500;-5.517342181948236e-08;-1.468063912747125e-08;8.747381486881058e-11;-1.485446842995729e-07;-1.459915918869800e-07;-1.078370638727981e-10
1995;03;03;15:00:00;49779.625;-6.080351847002354e-08;-1.727892980869418e-08;1.251470990677119e-10;-1.970103023203959e-07;-1.250061353659884e-07;-2.944656937623009e-11
1995;03;03;18:00:00;49779.750;-6.090014507910645e-08;-2.955466929236378e-08;1.856401836048726e-10;-2.204490461418241e-07;-1.067819159319967e-07;7.258769459726088e-12
1995;03;03;21:00:00;49779.875;-5.686102850929561e-08;-4.436683297914518e-08;2.284412521629785e-10;-2.210285348393169e-07;-9.698644106087557e-08;2.933971286315207e-11
1995;03;04;00:00:00;49780.0;-5.034643857927367e-08;-5.857368865830317e-08;2.478932064578293e-10;-1.842980899159293e-07;-5.053870391705072e-08;5.358987452500185e-11
1995;03;04;03:00:00;49780.125;-5.164498777655686e-08;-7.004908132295141e-08;2.869293243094757e-10;-1.202734792742214e-07;4.385993235271476e-08;1.082534531817310e-10
1995;03;04;06:00:00;49780.250;-5.018786518337935e-08;-8.440973907493484e-08;3.397155081819602e-10;-4.225071558868532e-08;1.477860022082477e-07;1.224788666027629e-10
1995;03;04;09:00:00;49780.375;-4.914352106629974e-08;-9.353612401979491e-08;3.584425852462556e-10;-7.196389260642734e-09;1.799103222520885e-07;6.378642354260613e-11
1995;03;04;12:00:00;49780.500;-5.455265188468928e-08;-8.737144784192379e-08;3.335609495960242e-10;4.242791059524576e-08;1.409322066079058e-07;4.277035444834402e-11
1995;03;04;15:00:00;49780.625;-5.637835994797734e-08;-6.960656090191437e-08;3.285244636306474e-10;9.376633853536734e-08;1.047946993078283e-07;6.675752558978714e-11
1995;03;04;18:00:00;49780.750;-6.015084433810281e-08;-4.855668531377230e-08;3.697010518792320e-10;1.059412229477391e-07;7.308079391565667e-08;5.559099891588315e-11
1995;03;04;21:00:00;49780.875;-5.670402906253403e-08;-3.356001712798428e-08;3.970789235818504e-10;5.731448036919944e-08;-1.623081480673487e-08;1.718907370978905e-11
1995;03;05;00:00:00;49781.0;-4.559261734003309e-08;-2.015385139804539e-08;3.840793671584484e-10;-1.617811454819696e-08;-7.733624806474819e-08;2.027880662911713e-11
1995;03;05;03:00:00;49781.125;-3.033562329956665e-08;-2.409112140912746e-09;3.813725364027918e-10;-7.323756567176901e-08;-6.646899602597210e-08;5.576542941531092e-11
1995;03;05;06:00:00;49781.250;-1.239938457433637e-08;1.095217318791335e-08;3.927317647065525e-10;-1.104115301698328e-07;-2.697613046306218e-08;6.262826206698282e-11
1995;03;05;09:00:00;49781.375;-4.376248016453719e-09;3.132329113533527e-09;4.051750987631514e-10;-1.642109203493728e-07;-6.709771206400596e-09;1.871198745975419e-11
1995;03;05;12:00:00;49781.500;-1.375133939724847e-08;-2.136291474846195e-08;3.983013114950687e-10;-1.562011399046930e-07;-1.281531538464860e-08;5.310039470429074e-12
1995;03;05;15:00:00;49781.625;-2.197594897917579e-08;-4.697909946983371e-08;4.013817332553802e-10;-1.144698208454632e-07;3.857446712162726e-08;4.164342964197891e-11
1995;03;05;18:00:00;49781.750;-1.956674182402877e-08;-5.331582726561335e-08;4.267941720998178e-10;-4.123801054286763e-08;1.044949644690339e-07;5.441867125074421e-11
1995;03;05;21:00:00;49781.875;-1.538631101913267e-08;-3.577788058892120e-08;4.340148617803202e-10;2.256998727985768e-08;7.336933042574787e-08;2.712673092035610e-11
1995;03;06;00:00:00;49782.0;-1.819552628484293e-08;-1.465966002165442e-08;4.418434527178641e-10;4.023986331512371e-08;2.142785168271048e-08;3.141434590428400e-11
1995;03;06;03:00:00;49782.125;-2.340785056203601e-08;-2.669814090203458e-10;4.635827793449866e-10;2.792199797839899e-08;-2.930650519676642e-08;8.142404184197087e-11
1995;03;06;06:00:00;49782.250;-1.641481314105761e-08;-1.542262958925361e-10;5.130281899681794e-10;2.642841931049738e-08;-1.083150146713262e-07;1.176390548628341e-10
1995;03;06;09:00:00;49782.375;-4.997533731877651e-09;-1.587572679771697e-08;5.516495749342725e-10;1.620151489996177e-08;-1.872673391272760e-07;9.307985867280902e-11
1995;03;06;12:00:00;49782.500;1.078954149603863e-08;-3.924506851906200e-08;5.528870026463582e-10;-2.057946422987390e-08;-2.690119555258803e-07;8.818198611370983e-11
1995;03;06;15:00:00;49782.625;3.433079110581019e-08;-6.484628748065265e-08;5.378323355365643e-10;-7.818764633420790e-09;-2.558474127361808e-07;1.281118745475008e-10
1995;03;06;18:00:00;49782.750;5.392333972731230e-08;-8.080523636539118e-08;5.261615598736972e-10;1.409359857461138e-08;-1.960889270865035e-07;1.208376922090661e-10
1995;03;06;21:00:00;49782.875;6.016814846017961e-08;-8.243625881508049e-08;4.929265988429171e-10;7.388405573888899e-09;-1.676192932462665e-07;7.040504382344489e-11
1995;03;07;00:00:00;49783.0;5.034457693681658e-08;-8.660070173342401e-08;4.344396898602313e-10;4.708276625478867e-10;-1.236672902335244e-07;3.713055438500688e-11
1995;03;07;03:00:00;49783.125;2.794726206022471e-08;-8.695117465193772e-08;3.712279664510430e-10;1.346905169783695e-08;-4.323524917155098e-08;4.378767196237110e-11
1995;03;07;06:00:00;49783.250;6.337071856400066e-09;-8.166160649033166e-08;3.269468292003870e-10;2.574907101812845e-08;-2.062482853239234e-08;2.638047785125415e-11
1995;03;07;09:00:00;49783.375;-2.288873065005594e-08;-8.002852914250241e-08;2.959359297392383e-10;2.093602350980057e-10;-3.218426697501989e-08;-2.946526208347593e-11
1995;03;07;12:00:00;49783.500;-5.153335304996672e-08;-7.694759972579389e-08;2.748899940010501e-10;-8.543764201280503e-09;-3.965168728579483e-08;-1.702783179829101e-11
1995;03;07;15:00:00;49783.625;-5.576035341462150e-08;-6.586472727983457e-08;2.761181824745395e-10;9.509855503285478e-09;-1.394992433573740e-08;1.069274868309304e-11
1995;03;07;18:00:00;49783.750;-4.709177306804949e-08;-4.689587726349667e-08;3.060678141079955e-10;2.191402721259892e-08;-9.320474348095474e-09;-5.127888839847790e-11
1995;03;07;21:00:00;49783.875;-3.242040723091045e-08;-3.853894902423100e-08;2.992851277886715e-10;8.408900298983467e-09;-2.049400369351355e-08;-9.283108079567602e-11
1995;03;08;00:00:00;49784.0;-2.645274327048582e-08;-4.686856096991809e-08;2.436552038955617e-10;-1.483432512980841e-08;-2.454417691949832e-08;5.959751435553105e-12
1995;03;08;03:00:00;49784.125;-2.350011613690789e-08;-5.613041780213661e-08;2.140746390215521e-10;-1.079914450001310e-08;7.576244759098301e-09;1.298700356755931e-10
1995;03;08;06:00:00;49784.250;-1.997886460013104e-08;-6.431419081715674e-08;2.108769778834721e-10;9.515834811940475e-10;9.883210482809154e-09;1.527430273307379e-10
1995;03;08;09:00:00;49784.375;-1.770492142820142e-08;-8.742021144685761e-08;2.325589201708123e-10;-1.974446164743708e-08;-1.426493284166455e-08;1.052918005967632e-10
1995;03;08;12:00:00;49784.500;-1.345124141006351e-08;-1.058425065701711e-07;2.442617192612652e-10;4.271024308456719e-09;-1.195328722768215e-08;1.420887795989789e-10
1995;03;08;15:00:00;49784.625;4.950083432591423e-09;-1.015761520195570e-07;2.527544212276661e-10;6.255979641954672e-08;6.485776664505980e-09;2.279972896682701e-10
1995;03;08;18:00:00;49784.750;2.231960392500614e-08;-8.924468047988423e-08;2.751594779259936e-10;7.594658738433172e-08;-1.201554183279027e-09;2.490560298146899e-10
1995;03;08;21:00:00;49784.875;2.356124413850687e-08;-9.097231309525060e-08;2.678281832146616e-10;5.996758275575660e-08;-1.079084663154481e-07;2.200439041520041e-10
1995;03;09;00:00:00;49785.0;2.553692485649509e-08;-1.086274999218239e-07;2.546959594402143e-10;2.091014101872205e-08;-1.949894925881122e-07;2.306951415588900e-10
1995;03;09;03:00:00;49785.125;3.237752258612140e-08;-1.280765778530156e-07;2.591632079624018e-10;1.384398938966874e-08;-2.277334520566248e-07;2.566821004011361e-10
1995;03;09;06:00:00;49785.250;3.105307187050143e-08;-1.351936954365505e-07;2.958436774740583e-10;3.676696875168648e-08;-2.158090624379706e-07;1.919108028259871e-10
