MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56343;2013;02;20;prediction;0.0039;;0.3453;;;;;;prediction;0.24214;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0041;;0.3467;;;;;;prediction;0.24113;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0043;;0.3481;;;;;;prediction;0.24004;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0046;;0.3495;;;;;;prediction;0.23878;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0048;;0.3508;;;;;;prediction;0.23741;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0052;;0.3522;;;;;;prediction;0.23591;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0055;;0.3536;;;;;;prediction;0.23428;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0059;;0.3550;;;;;;prediction;0.23254;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0063;;0.3563;;;;;;prediction;0.23075;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0067;;0.3577;;;;;;prediction;0.22902;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0072;;0.3590;;;;;;prediction;0.22740;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0077;;0.3604;;;;;;prediction;0.22583;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0082;;0.3617;;;;;;prediction;0.22437;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0087;;0.3630;;;;;;prediction;0.22300;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0093;;0.3644;;;;;;prediction;0.22169;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0099;;0.3657;;;;;;prediction;0.22029;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0106;;0.3670;;;;;;prediction;0.21883;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0112;;0.3682;;;;;;prediction;0.21720;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0119;;0.3695;;;;;;prediction;0.21549;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0126;;0.3708;;;;;;prediction;0.21371;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0134;;0.3720;;;;;;prediction;0.21196;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0142;;0.3733;;;;;;prediction;0.21027;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0150;;0.3745;;;;;;prediction;0.20874;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0158;;0.3757;;;;;;prediction;0.20732;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0167;;0.3769;;;;;;prediction;0.20605;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0176;;0.3781;;;;;;prediction;0.20487;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0185;;0.3793;;;;;;prediction;0.20387;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0194;;0.3805;;;;;;prediction;0.20299;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0204;;0.3816;;;;;;prediction;0.20215;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0214;;0.3827;;;;;;prediction;0.20127;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0224;;0.3839;;;;;;prediction;0.20026;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0235;;0.3850;;;;;;prediction;0.19908;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0245;;0.3860;;;;;;prediction;0.19770;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0256;;0.3871;;;;;;prediction;0.19620;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0268;;0.3881;;;;;;prediction;0.19452;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0279;;0.3892;;;;;;prediction;0.19273;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0291;;0.3902;;;;;;prediction;0.19093;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0303;;0.3912;;;;;;prediction;0.18917;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0315;;0.3921;;;;;;prediction;0.18751;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0327;;0.3931;;;;;;prediction;0.18604;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0340;;0.3940;;;;;;prediction;0.18474;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0353;;0.3949;;;;;;prediction;0.18344;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0366;;0.3958;;;;;;prediction;0.18217;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0379;;0.3967;;;;;;prediction;0.18080;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0393;;0.3975;;;;;;prediction;0.17930;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0406;;0.3983;;;;;;prediction;0.17773;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0420;;0.3991;;;;;;prediction;0.17607;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0434;;0.3999;;;;;;prediction;0.17443;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0448;;0.4006;;;;;;prediction;0.17277;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0463;;0.4014;;;;;;prediction;0.17121;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0478;;0.4021;;;;;;prediction;0.16976;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0492;;0.4028;;;;;;prediction;0.16847;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0507;;0.4034;;;;;;prediction;0.16729;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0523;;0.4040;;;;;;prediction;0.16623;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0538;;0.4046;;;;;;prediction;0.16530;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0553;;0.4052;;;;;;prediction;0.16443;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0569;;0.4058;;;;;;prediction;0.16359;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0585;;0.4063;;;;;;prediction;0.16261;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0601;;0.4068;;;;;;prediction;0.16153;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0617;;0.4073;;;;;;prediction;0.16031;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0633;;0.4077;;;;;;prediction;0.15888;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0649;;0.4082;;;;;;prediction;0.15728;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0666;;0.4085;;;;;;prediction;0.15555;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0682;;0.4089;;;;;;prediction;0.15380;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0699;;0.4093;;;;;;prediction;0.15205;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0716;;0.4096;;;;;;prediction;0.15037;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0733;;0.4098;;;;;;prediction;0.14883;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0750;;0.4101;;;;;;prediction;0.14747;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0767;;0.4103;;;;;;prediction;0.14624;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0784;;0.4105;;;;;;prediction;0.14508;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0802;;0.4107;;;;;;prediction;0.14388;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0819;;0.4108;;;;;;prediction;0.14265;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0836;;0.4110;;;;;;prediction;0.14135;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0854;;0.4110;;;;;;prediction;0.13992;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0871;;0.4111;;;;;;prediction;0.13845;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0889;;0.4111;;;;;;prediction;0.13694;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0907;;0.4111;;;;;;prediction;0.13548;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0924;;0.4111;;;;;;prediction;0.13414;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0942;;0.4110;;;;;;prediction;0.13295;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0960;;0.4109;;;;;;prediction;0.13195;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0978;;0.4108;;;;;;prediction;0.13110;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0996;;0.4107;;;;;;prediction;0.13038;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1013;;0.4105;;;;;;prediction;0.12964;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1031;;0.4103;;;;;;prediction;0.12899;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1049;;0.4100;;;;;;prediction;0.12833;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1067;;0.4097;;;;;;prediction;0.12764;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1085;;0.4094;;;;;;prediction;0.12687;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1102;;0.4091;;;;;;prediction;0.12595;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1120;;0.4088;;;;;;prediction;0.12492;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1138;;0.4084;;;;;;prediction;0.12381;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1156;;0.4079;;;;;;prediction;0.12265;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1173;;0.4075;;;;;;prediction;0.12153;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1191;;0.4070;;;;;;prediction;0.12050;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1209;;0.4065;;;;;;prediction;0.11955;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1226;;0.4060;;;;;;prediction;0.11877;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1244;;0.4054;;;;;;prediction;0.11807;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1261;;0.4048;;;;;;prediction;0.11738;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1278;;0.4042;;;;;;prediction;0.11665;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1296;;0.4035;;;;;;prediction;0.11588;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1313;;0.4028;;;;;;prediction;0.11510;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1330;;0.4021;;;;;;prediction;0.11420;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1347;;0.4014;;;;;;prediction;0.11324;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1364;;0.4006;;;;;;prediction;0.11229;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1380;;0.3998;;;;;;prediction;0.11139;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1397;;0.3990;;;;;;prediction;0.11064;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1414;;0.3981;;;;;;prediction;0.11008;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1430;;0.3973;;;;;;prediction;0.10971;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1446;;0.3963;;;;;;prediction;0.10949;;;;;;;;;;;;
