MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59046;2020;07;16;prediction;0.2162;;0.4165;;;;;;prediction;-0.25709;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2174;;0.4152;;;;;;prediction;-0.25658;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2186;;0.4139;;;;;;prediction;-0.25592;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2197;;0.4126;;;;;;prediction;-0.25519;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2209;;0.4112;;;;;;prediction;-0.25441;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2220;;0.4099;;;;;;prediction;-0.25369;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2231;;0.4085;;;;;;prediction;-0.25314;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2242;;0.4071;;;;;;prediction;-0.25281;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2252;;0.4057;;;;;;prediction;-0.25271;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2262;;0.4042;;;;;;prediction;-0.25278;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2272;;0.4028;;;;;;prediction;-0.25293;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2282;;0.4013;;;;;;prediction;-0.25307;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2291;;0.3999;;;;;;prediction;-0.25312;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2300;;0.3984;;;;;;prediction;-0.25299;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2309;;0.3969;;;;;;prediction;-0.25266;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2318;;0.3953;;;;;;prediction;-0.25213;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2326;;0.3938;;;;;;prediction;-0.25141;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2334;;0.3923;;;;;;prediction;-0.25063;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2342;;0.3907;;;;;;prediction;-0.24988;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2349;;0.3891;;;;;;prediction;-0.24923;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2356;;0.3875;;;;;;prediction;-0.24871;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2363;;0.3859;;;;;;prediction;-0.24827;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2370;;0.3843;;;;;;prediction;-0.24793;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2376;;0.3827;;;;;;prediction;-0.24769;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2382;;0.3811;;;;;;prediction;-0.24749;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2388;;0.3795;;;;;;prediction;-0.24728;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2393;;0.3778;;;;;;prediction;-0.24702;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2398;;0.3762;;;;;;prediction;-0.24669;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2403;;0.3745;;;;;;prediction;-0.24629;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2407;;0.3728;;;;;;prediction;-0.24576;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2411;;0.3712;;;;;;prediction;-0.24515;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2415;;0.3695;;;;;;prediction;-0.24454;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2419;;0.3678;;;;;;prediction;-0.24399;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2422;;0.3661;;;;;;prediction;-0.24362;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2425;;0.3644;;;;;;prediction;-0.24349;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2427;;0.3627;;;;;;prediction;-0.24368;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2430;;0.3610;;;;;;prediction;-0.24414;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2431;;0.3593;;;;;;prediction;-0.24479;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2433;;0.3576;;;;;;prediction;-0.24553;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2434;;0.3559;;;;;;prediction;-0.24624;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2435;;0.3542;;;;;;prediction;-0.24679;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2436;;0.3525;;;;;;prediction;-0.24713;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2436;;0.3507;;;;;;prediction;-0.24733;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2436;;0.3490;;;;;;prediction;-0.24741;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2436;;0.3473;;;;;;prediction;-0.24743;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2435;;0.3456;;;;;;prediction;-0.24748;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2434;;0.3439;;;;;;prediction;-0.24760;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2433;;0.3422;;;;;;prediction;-0.24779;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2431;;0.3405;;;;;;prediction;-0.24815;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2429;;0.3387;;;;;;prediction;-0.24862;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2427;;0.3370;;;;;;prediction;-0.24919;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2425;;0.3353;;;;;;prediction;-0.24982;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2422;;0.3336;;;;;;prediction;-0.25048;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2418;;0.3319;;;;;;prediction;-0.25110;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2415;;0.3303;;;;;;prediction;-0.25164;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2411;;0.3286;;;;;;prediction;-0.25201;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2407;;0.3269;;;;;;prediction;-0.25224;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2402;;0.3252;;;;;;prediction;-0.25242;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2397;;0.3236;;;;;;prediction;-0.25256;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2392;;0.3219;;;;;;prediction;-0.25278;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2387;;0.3203;;;;;;prediction;-0.25314;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2381;;0.3186;;;;;;prediction;-0.25370;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2375;;0.3170;;;;;;prediction;-0.25460;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2369;;0.3154;;;;;;prediction;-0.25576;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2362;;0.3138;;;;;;prediction;-0.25712;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2355;;0.3122;;;;;;prediction;-0.25859;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2348;;0.3106;;;;;;prediction;-0.26000;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2340;;0.3091;;;;;;prediction;-0.26122;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2332;;0.3075;;;;;;prediction;-0.26222;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2324;;0.3059;;;;;;prediction;-0.26297;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2315;;0.3044;;;;;;prediction;-0.26352;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2306;;0.3029;;;;;;prediction;-0.26394;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2297;;0.3014;;;;;;prediction;-0.26432;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2288;;0.2999;;;;;;prediction;-0.26473;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2278;;0.2984;;;;;;prediction;-0.26523;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2268;;0.2970;;;;;;prediction;-0.26583;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2258;;0.2955;;;;;;prediction;-0.26650;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2248;;0.2941;;;;;;prediction;-0.26729;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2237;;0.2927;;;;;;prediction;-0.26814;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2226;;0.2913;;;;;;prediction;-0.26898;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2214;;0.2899;;;;;;prediction;-0.26986;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2203;;0.2885;;;;;;prediction;-0.27067;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2191;;0.2872;;;;;;prediction;-0.27140;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2179;;0.2859;;;;;;prediction;-0.27204;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2166;;0.2846;;;;;;prediction;-0.27263;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2154;;0.2833;;;;;;prediction;-0.27315;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2141;;0.2820;;;;;;prediction;-0.27362;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2128;;0.2808;;;;;;prediction;-0.27420;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2114;;0.2796;;;;;;prediction;-0.27494;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2101;;0.2784;;;;;;prediction;-0.27585;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2087;;0.2772;;;;;;prediction;-0.27698;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2073;;0.2761;;;;;;prediction;-0.27837;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2058;;0.2749;;;;;;prediction;-0.27994;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2044;;0.2738;;;;;;prediction;-0.28150;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2029;;0.2727;;;;;;prediction;-0.28292;;;;;;;;;;;;
59141;2020;10;19;prediction;0.2014;;0.2717;;;;;;prediction;-0.28410;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1999;;0.2706;;;;;;prediction;-0.28502;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1983;;0.2696;;;;;;prediction;-0.28567;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1968;;0.2686;;;;;;prediction;-0.28613;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1952;;0.2677;;;;;;prediction;-0.28655;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1936;;0.2667;;;;;;prediction;-0.28703;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1920;;0.2658;;;;;;prediction;-0.28768;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1903;;0.2649;;;;;;prediction;-0.28853;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1887;;0.2641;;;;;;prediction;-0.28950;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1870;;0.2632;;;;;;prediction;-0.29053;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1853;;0.2624;;;;;;prediction;-0.29160;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1836;;0.2617;;;;;;prediction;-0.29268;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1819;;0.2609;;;;;;prediction;-0.29374;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1802;;0.2602;;;;;;prediction;-0.29476;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1784;;0.2595;;;;;;prediction;-0.29568;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1766;;0.2588;;;;;;prediction;-0.29642;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1748;;0.2582;;;;;;prediction;-0.29699;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1731;;0.2576;;;;;;prediction;-0.29745;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1712;;0.2570;;;;;;prediction;-0.29784;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1694;;0.2564;;;;;;prediction;-0.29817;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1676;;0.2559;;;;;;prediction;-0.29856;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1657;;0.2554;;;;;;prediction;-0.29916;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1639;;0.2549;;;;;;prediction;-0.30012;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1620;;0.2545;;;;;;prediction;-0.30141;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1601;;0.2541;;;;;;prediction;-0.30297;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1583;;0.2537;;;;;;prediction;-0.30469;;;;;;;;;;;;
