MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58251;2018;05;13;prediction;0.0635;;0.4893;;;;;;prediction;-0.00544;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0655;;0.4901;;;;;;prediction;-0.00694;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0675;;0.4910;;;;;;prediction;-0.00839;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0695;;0.4918;;;;;;prediction;-0.00972;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0715;;0.4925;;;;;;prediction;-0.01094;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0736;;0.4933;;;;;;prediction;-0.01207;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0756;;0.4940;;;;;;prediction;-0.01311;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0777;;0.4947;;;;;;prediction;-0.01408;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0798;;0.4954;;;;;;prediction;-0.01511;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0819;;0.4960;;;;;;prediction;-0.01627;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0840;;0.4966;;;;;;prediction;-0.01754;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0861;;0.4971;;;;;;prediction;-0.01890;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0882;;0.4977;;;;;;prediction;-0.02027;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0903;;0.4982;;;;;;prediction;-0.02158;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0925;;0.4987;;;;;;prediction;-0.02278;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0946;;0.4991;;;;;;prediction;-0.02385;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0968;;0.4995;;;;;;prediction;-0.02482;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0989;;0.4999;;;;;;prediction;-0.02568;;;;;;;;;;;;
58269;2018;05;31;prediction;0.1011;;0.5002;;;;;;prediction;-0.02640;;;;;;;;;;;;
58270;2018;06;01;prediction;0.1033;;0.5006;;;;;;prediction;-0.02707;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1054;;0.5009;;;;;;prediction;-0.02771;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1076;;0.5011;;;;;;prediction;-0.02832;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1098;;0.5013;;;;;;prediction;-0.02894;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1120;;0.5015;;;;;;prediction;-0.02961;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1141;;0.5017;;;;;;prediction;-0.03037;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1163;;0.5018;;;;;;prediction;-0.03125;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1185;;0.5019;;;;;;prediction;-0.03224;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1207;;0.5020;;;;;;prediction;-0.03330;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1229;;0.5020;;;;;;prediction;-0.03435;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1250;;0.5020;;;;;;prediction;-0.03535;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1272;;0.5020;;;;;;prediction;-0.03625;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1294;;0.5019;;;;;;prediction;-0.03695;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1316;;0.5018;;;;;;prediction;-0.03749;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1337;;0.5017;;;;;;prediction;-0.03789;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1359;;0.5016;;;;;;prediction;-0.03826;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1381;;0.5014;;;;;;prediction;-0.03868;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1402;;0.5012;;;;;;prediction;-0.03926;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1424;;0.5009;;;;;;prediction;-0.04003;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1445;;0.5006;;;;;;prediction;-0.04091;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1467;;0.5003;;;;;;prediction;-0.04185;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1488;;0.5000;;;;;;prediction;-0.04277;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1509;;0.4996;;;;;;prediction;-0.04359;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1530;;0.4992;;;;;;prediction;-0.04429;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1551;;0.4988;;;;;;prediction;-0.04486;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1572;;0.4983;;;;;;prediction;-0.04530;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1593;;0.4978;;;;;;prediction;-0.04560;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1614;;0.4973;;;;;;prediction;-0.04575;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1634;;0.4967;;;;;;prediction;-0.04579;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1655;;0.4961;;;;;;prediction;-0.04580;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1675;;0.4955;;;;;;prediction;-0.04583;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1695;;0.4949;;;;;;prediction;-0.04591;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1715;;0.4942;;;;;;prediction;-0.04607;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1735;;0.4935;;;;;;prediction;-0.04634;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1755;;0.4927;;;;;;prediction;-0.04671;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1775;;0.4920;;;;;;prediction;-0.04712;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1794;;0.4912;;;;;;prediction;-0.04755;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1814;;0.4904;;;;;;prediction;-0.04801;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1833;;0.4895;;;;;;prediction;-0.04846;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1852;;0.4886;;;;;;prediction;-0.04884;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1870;;0.4877;;;;;;prediction;-0.04916;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1889;;0.4868;;;;;;prediction;-0.04943;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1907;;0.4858;;;;;;prediction;-0.04965;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1926;;0.4848;;;;;;prediction;-0.04990;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1944;;0.4838;;;;;;prediction;-0.05030;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1961;;0.4828;;;;;;prediction;-0.05084;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1979;;0.4817;;;;;;prediction;-0.05149;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1996;;0.4806;;;;;;prediction;-0.05221;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2014;;0.4795;;;;;;prediction;-0.05290;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2031;;0.4783;;;;;;prediction;-0.05349;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2047;;0.4772;;;;;;prediction;-0.05391;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2064;;0.4760;;;;;;prediction;-0.05415;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2080;;0.4748;;;;;;prediction;-0.05425;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2096;;0.4735;;;;;;prediction;-0.05419;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2112;;0.4722;;;;;;prediction;-0.05400;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2127;;0.4710;;;;;;prediction;-0.05374;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2142;;0.4696;;;;;;prediction;-0.05349;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2157;;0.4683;;;;;;prediction;-0.05329;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2172;;0.4669;;;;;;prediction;-0.05319;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2187;;0.4656;;;;;;prediction;-0.05319;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2201;;0.4642;;;;;;prediction;-0.05330;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2215;;0.4627;;;;;;prediction;-0.05357;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2228;;0.4613;;;;;;prediction;-0.05400;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2242;;0.4598;;;;;;prediction;-0.05452;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2255;;0.4584;;;;;;prediction;-0.05512;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2267;;0.4569;;;;;;prediction;-0.05567;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2280;;0.4553;;;;;;prediction;-0.05613;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2292;;0.4538;;;;;;prediction;-0.05654;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2304;;0.4522;;;;;;prediction;-0.05689;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2316;;0.4507;;;;;;prediction;-0.05716;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2327;;0.4491;;;;;;prediction;-0.05748;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2338;;0.4475;;;;;;prediction;-0.05790;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2348;;0.4458;;;;;;prediction;-0.05847;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2359;;0.4442;;;;;;prediction;-0.05919;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2369;;0.4425;;;;;;prediction;-0.05998;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2378;;0.4409;;;;;;prediction;-0.06076;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2388;;0.4392;;;;;;prediction;-0.06146;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2397;;0.4375;;;;;;prediction;-0.06206;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2406;;0.4358;;;;;;prediction;-0.06254;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2414;;0.4340;;;;;;prediction;-0.06287;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2422;;0.4323;;;;;;prediction;-0.06304;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2430;;0.4305;;;;;;prediction;-0.06320;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2437;;0.4288;;;;;;prediction;-0.06338;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2444;;0.4270;;;;;;prediction;-0.06357;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2451;;0.4252;;;;;;prediction;-0.06379;;;;;;;;;;;;
