Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1976;03;19;06:00:00;42856.250;4.238829434752839e-08;2.621850635725958e-09;-6.834381353185073e-11;4.604857953348027e-08;-1.399087789964341e-07;-3.584850224924931e-10
1976;03;19;09:00:00;42856.375;4.253485926778924e-08;-7.100352018626938e-09;-6.640459278915098e-11;1.711937092393154e-08;-1.437970973118095e-07;-3.839056923818779e-10
1976;03;19;12:00:00;42856.500;2.819415906372253e-08;-2.009202356736169e-08;3.852156407341403e-12;-5.141612926694573e-08;-7.768275027355234e-08;-4.157153343796401e-10
1976;03;19;15:00:00;42856.625;-1.042248797884341e-08;-1.878162465658923e-08;1.110989583633314e-10;-1.181436366670602e-07;-3.189949356060342e-08;-3.278467763855950e-10
1976;03;19;18:00:00;42856.750;-2.214513111916749e-08;1.363603286006170e-10;1.300960388173644e-10;-1.362504168199488e-07;-1.127432632253649e-07;-1.752767356398150e-10
1976;03;19;21:00:00;42856.875;9.938366233737227e-12;2.448436505489794e-08;7.918392341574656e-11;-1.312897388768715e-07;-7.822790649004825e-08;-7.226305770371798e-11
1976;03;20;00:00:00;42857.0;2.815427134340364e-08;4.082778893781984e-08;6.765492154223511e-11;-1.114669199015766e-07;8.582288256871082e-10;-7.782800255870798e-11
1976;03;20;03:00:00;42857.125;6.983305161927290e-08;4.121219675213382e-08;8.307816123553296e-11;-9.562257362183031e-08;1.019210247747834e-08;-9.208571023759601e-11
1976;03;20;06:00:00;42857.250;1.086044613909502e-07;2.594908744966829e-08;6.126359030671481e-11;-9.266507917981910e-08;-7.325947088413665e-08;-9.119753599905606e-11
1976;03;20;09:00:00;42857.375;1.289573650624802e-07;-7.112981694583349e-09;2.221690123286722e-11;-8.716874243322741e-08;-8.771115314638160e-08;-1.090087461954248e-10
1976;03;20;12:00:00;42857.500;1.249897006393257e-07;-3.335037960150657e-08;3.630611468565492e-11;1.139118472878681e-08;5.915925665287158e-08;-1.797314685980512e-10
1976;03;20;15:00:00;42857.625;1.209281984124265e-07;-3.821086556722658e-08;9.000977226528166e-11;7.982270142720232e-08;5.103439503093946e-08;-2.673487488912661e-10
1976;03;20;18:00:00;42857.750;1.282526348656976e-07;-2.169739322138960e-08;3.850059533747965e-11;6.635694362435645e-08;-7.620464480345186e-08;-2.854519043982941e-10
1976;03;20;21:00:00;42857.875;1.212414143378141e-07;8.258798478602077e-09;-1.322912874363596e-10;4.098706793677142e-08;-1.647717199784190e-07;-2.852603196211741e-10
1976;03;21;00:00:00;42858.0;1.081414406499865e-07;2.848637521580287e-08;-2.021128232990253e-10;4.693756158842212e-08;-7.466749243843628e-08;-3.492197924468319e-10
1976;03;21;03:00:00;42858.125;1.051132376593675e-07;3.297482516681881e-08;-1.269109843230566e-10;6.343974163935053e-08;-3.087209780301010e-08;-4.184520027925321e-10
1976;03;21;06:00:00;42858.250;1.095646075711924e-07;3.449058136219922e-08;-9.421920615236307e-11;4.126120621433694e-08;-1.593959032483285e-07;-3.953298614944220e-10
1976;03;21;09:00:00;42858.375;1.253495067344117e-07;2.161543484652580e-08;-1.435683837116062e-10;3.667096813865299e-08;-2.408817633291482e-07;-2.997379503332779e-10
1976;03;21;12:00:00;42858.500;1.422154332475985e-07;3.499785399402433e-08;-1.862530814118595e-10;2.194021478460381e-08;-9.598541122596973e-08;-2.206760359208290e-10
1976;03;21;15:00:00;42858.625;1.358903152391288e-07;8.879824566994595e-08;-2.154937586941055e-10;2.777536627114733e-08;9.223107020944918e-08;-2.190165181940961e-10
1976;03;21;18:00:00;42858.750;1.073848949476483e-07;1.210064979855238e-07;-2.649983112760176e-10;2.654480518835575e-08;4.196903212297838e-08;-2.746482962858808e-10
1976;03;21;21:00:00;42858.875;7.086557770899200e-08;1.166219143507463e-07;-3.322720146328998e-10;-1.041396535088558e-08;-9.648496833779761e-08;-3.418900587263762e-10
1976;03;22;00:00:00;42859.0;6.237674752542576e-08;9.112596881376914e-08;-3.735569328310557e-10;-1.846299363688493e-08;-5.314201928137840e-08;-4.013715236234948e-10
1976;03;22;03:00:00;42859.125;8.662710258114259e-08;6.871195662044341e-08;-3.672561455860425e-10;1.835158785278010e-08;4.483324536727398e-08;-4.323153663000049e-10
1976;03;22;06:00:00;42859.250;1.206936985453016e-07;5.499180523275305e-08;-3.563970610452251e-10;3.390910392616054e-08;3.483199402419417e-08;-4.149057432408529e-10
1976;03;22;09:00:00;42859.375;1.486935392329396e-07;3.943178962561067e-08;-3.507908264990806e-10;4.887840655589242e-08;7.148309851576167e-08;-3.672102368078209e-10
1976;03;22;12:00:00;42859.500;1.630530215085311e-07;3.314353993260375e-08;-3.132689247535283e-10;8.903353286909548e-08;1.578616414378173e-07;-3.253316239208952e-10
1976;03;22;15:00:00;42859.625;1.647921413320363e-07;3.456955769651612e-08;-2.410698279951569e-10;1.361406261322892e-07;2.090719347322539e-07;-3.305849514416230e-10
1976;03;22;18:00:00;42859.750;1.423322935645168e-07;2.772578794691027e-08;-1.772650611118109e-10;1.696348446526872e-07;1.011895113752349e-07;-3.537058467568278e-10
1976;03;22;21:00:00;42859.875;1.044970475117921e-07;1.276154582406284e-08;-1.121423913063777e-10;1.592072776364878e-07;2.633270458148527e-08;-3.158650870658191e-10
1976;03;23;00:00:00;42860.0;7.194623251741174e-08;5.582007277184073e-10;-5.973902619445216e-11;1.527469115272084e-07;7.319560891043676e-08;-2.287605531353029e-10
1976;03;23;03:00:00;42860.125;4.736401471551190e-08;-1.076955821720200e-08;-3.750550090723741e-11;1.722172355778525e-07;3.163699601150386e-08;-1.811579254773560e-10
1976;03;23;06:00:00;42860.250;3.673443230906534e-08;-7.442405311476206e-09;-3.415183860142894e-11;1.746219104809708e-07;-2.053626002751227e-08;-2.171910442540888e-10
1976;03;23;09:00:00;42860.375;2.431925742331957e-08;-1.176716847284028e-09;-5.672848067856310e-11;1.927713240376624e-07;-7.430224464226055e-08;-2.777419652492579e-10
1976;03;23;12:00:00;42860.500;1.877134022314660e-08;2.540895234463776e-09;-6.809763272543033e-11;2.206240788413199e-07;-1.065696919795974e-07;-2.929231863058869e-10
1976;03;23;15:00:00;42860.625;3.783787735939068e-08;7.973139857092277e-09;-5.207018575494107e-11;1.699605888174396e-07;-1.848098807879120e-07;-2.866923274130408e-10
1976;03;23;18:00:00;42860.750;6.553351162511954e-08;5.727373494697118e-09;-5.395597712493124e-11;1.039026187409352e-07;-2.999678104108301e-07;-3.172964265305259e-10
1976;03;23;21:00:00;42860.875;7.919902944517970e-08;-6.757981516364925e-09;-8.775076464543917e-11;3.597445662451667e-08;-3.149246841427191e-07;-3.506312874054610e-10
1976;03;24;00:00:00;42861.0;7.738871289738090e-08;-2.415215852877842e-08;-9.426789942468260e-11;-1.873552408090632e-08;-1.967461166954175e-07;-3.173916436217000e-10
1976;03;24;03:00:00;42861.125;7.560465732503809e-08;-3.620468597711380e-08;-6.080985091381422e-11;-7.631384373456250e-08;-1.704252083917049e-07;-2.359833793659169e-10
1976;03;24;06:00:00;42861.250;7.700497742362584e-08;-4.497025436341327e-08;-3.138192561308753e-11;-7.911504602291651e-08;-2.415924733175937e-07;-1.730214833451580e-10
1976;03;24;09:00:00;42861.375;7.746028107779523e-08;-3.540953303992812e-08;-1.285615795232031e-11;-8.334588667263039e-08;-2.576183770249415e-07;-8.852994773980703e-11
1976;03;24;12:00:00;42861.500;7.634046255720150e-08;-1.111605304936682e-08;-1.705849341566040e-12;-9.535765318083691e-08;-2.361089332106022e-07;-2.438993365267785e-12
1976;03;24;15:00:00;42861.625;7.852576033412103e-08;1.301447193639834e-08;5.773003200016485e-12;-1.041462804176557e-07;-1.270954490498450e-07;-1.329045152322105e-11
1976;03;24;18:00:00;42861.750;9.936920263883152e-08;2.505857388573834e-08;9.397875437105464e-12;-9.354444005551331e-08;-1.082863676946861e-07;-1.035661568909732e-10
1976;03;24;21:00:00;42861.875;1.542874719209362e-07;3.505575761582612e-08;-2.347706917862951e-11;-1.193985254142095e-07;-1.623255281853909e-07;-1.714636045166209e-10
1976;03;25;00:00:00;42862.0;1.893171540058927e-07;3.048286353725765e-08;-4.695307567264026e-11;-1.935469416540832e-07;-2.065210466334873e-07;-1.602811615540201e-10
1976;03;25;03:00:00;42862.125;1.838154977428503e-07;-1.436462814331936e-09;-1.804689441462619e-11;-1.659895611631305e-07;-1.849711735493931e-07;-9.603007904617191e-11
1976;03;25;06:00:00;42862.250;1.877704250576156e-07;-2.390287747966278e-08;9.383955105799312e-13;-8.436767368432470e-08;-4.514302952165328e-08;-1.051413492718796e-11
1976;03;25;09:00:00;42862.375;2.096193597971024e-07;-1.557912857368483e-08;-2.172515541819012e-11;-3.217570339160555e-08;4.075926786983326e-09;2.780008848839695e-11
1976;03;25;12:00:00;42862.500;2.078520364489500e-07;9.839496703293859e-09;-1.038411750697725e-11;-2.559038495555656e-08;-3.221033629902389e-08;-1.623063897919296e-11
1976;03;25;15:00:00;42862.625;1.744671991985644e-07;3.155973772775739e-08;2.788875282069270e-11;-2.846535917328166e-08;-6.519356515793858e-08;-4.028177807205981e-11
1976;03;25;18:00:00;42862.750;1.418830318378944e-07;4.668716285518758e-08;3.093461232710283e-11;-2.519637268927359e-08;-5.432163711380614e-08;-6.794523170841418e-11
1976;03;25;21:00:00;42862.875;1.273279852401791e-07;5.350956741103052e-08;-1.422164337604023e-11;-4.336708149649889e-08;-2.741563468539439e-08;-1.175892586286559e-10
1976;03;26;00:00:00;42863.0;1.110392436102678e-07;5.868424923095736e-08;-1.000700953264698e-10;-1.172970402449535e-07;-5.332874511451461e-08;-1.015553528371079e-10
1976;03;26;03:00:00;42863.125;8.154146667824566e-08;6.162652716382066e-08;-1.826325847494037e-10;-1.087529714876459e-07;-5.332703601640747e-08;-6.011348453105790e-11
1976;03;26;06:00:00;42863.250;6.759408234971058e-08;6.001608425459519e-08;-1.749732653384316e-10;-5.695406786549316e-08;-1.928521090382530e-08;-1.199424300370359e-10
1976;03;26;09:00:00;42863.375;5.811951037765764e-08;5.009260654703805e-08;-1.129938674968403e-10;-6.264169230618153e-09;-8.321947683795437e-09;-2.164811808862859e-10
1976;03;26;12:00:00;42863.500;5.199976837600089e-08;4.871499297306522e-08;-1.167128237954841e-10;4.477349243515110e-08;-2.428755603880483e-08;-2.399711267147010e-10
1976;03;26;15:00:00;42863.625;6.565607721236404e-08;5.604885567198169e-08;-1.650782443034399e-10;5.863160977216950e-08;-8.411533884941797e-09;-2.737162821881141e-10
1976;03;26;18:00:00;42863.750;7.955683984173098e-08;5.073667468256929e-08;-1.762577516714314e-10;3.832105470913573e-08;3.901252418741951e-09;-3.236396387702492e-10
1976;03;26;21:00:00;42863.875;7.947170821800457e-08;4.234417773395953e-08;-1.483353265153732e-10;1.142414095116162e-08;-2.628868377882977e-08;-3.533517883639080e-10
1976;03;27;00:00:00;42864.0;7.164757466309048e-08;1.287030497534860e-08;-1.536954711439903e-10;-7.097047390497950e-10;-7.934261186502298e-08;-2.799889511934769e-10
1976;03;27;03:00:00;42864.125;6.291133112406964e-08;-5.015735459227626e-08;-1.967990208192634e-10;2.365852177488340e-08;-3.102278610591527e-08;-1.799903886117260e-10
1976;03;27;06:00:00;42864.250;5.081068283506852e-08;-8.213374579655791e-08;-2.036313290734872e-10;7.833209124973155e-08;8.414296558054065e-09;-1.364102110868990e-10
1976;03;27;09:00:00;42864.375;3.491100549129978e-08;-6.472845378442489e-08;-2.112988917794013e-10;4.787959231396598e-08;-7.073799144412952e-08;-1.064708054090691e-10
1976;03;27;12:00:00;42864.500;2.963465750282889e-08;-5.078427035082935e-08;-2.310789200201598e-10;3.654102926636185e-08;-7.920260313707197e-08;-5.680760801899615e-11
1976;03;27;15:00:00;42864.625;2.819537493719819e-08;-4.818739797666770e-08;-2.205659270058387e-10;7.718060853374381e-08;-4.995958639268652e-08;-3.665149259858799e-11
1976;03;27;18:00:00;42864.750;3.667577843883344e-08;-4.728329642866775e-08;-2.289618825175185e-10;1.048777633453966e-07;-6.431245835423656e-08;-1.231631733591218e-10
1976;03;27;21:00:00;42864.875;7.352185315053525e-08;-4.621768751126272e-08;-2.638458309516543e-10;3.680956572620272e-08;-1.168180253679741e-07;-2.362864588933388e-10
1976;03;28;00:00:00;42865.0;9.463990576800187e-08;-7.354998161267042e-08;-2.954880842347668e-10;-6.703793310077338e-08;-1.213379496727498e-07;-2.472830988714872e-10
1976;03;28;03:00:00;42865.125;7.430114363698847e-08;-1.337346291466317e-07;-3.103252054510887e-10;-4.139191734661262e-08;1.082147281878178e-09;-1.596012620215239e-10
1976;03;28;06:00:00;42865.250;3.769142526221486e-08;-1.615938415819979e-07;-3.225786384440244e-10;3.439668377403067e-08;1.143792929992644e-07;-1.000254799921838e-10
1976;03;28;09:00:00;42865.375;-6.780654305430489e-09;-1.444168886132425e-07;-3.317164652731069e-10;3.337660476924574e-08;7.565366580323736e-08;-1.559740361576621e-10
1976;03;28;12:00:00;42865.500;-3.824703842841945e-08;-1.187746018261926e-07;-3.014167345246526e-10;4.599136297211328e-08;-1.105327912487925e-09;-2.351523417455050e-10
1976;03;28;15:00:00;42865.625;-4.412458633414922e-08;-8.346415488605560e-08;-2.774199012885789e-10;4.223621921762516e-08;-5.399750968063118e-09;-2.139305956548820e-10
1976;03;28;18:00:00;42865.750;-4.254443721916915e-08;-4.966420234097622e-08;-3.060008679302166e-10;-2.124300294394627e-08;-3.742799579663147e-08;-1.350342087570139e-10
1976;03;28;21:00:00;42865.875;-3.958716478151942e-08;-2.731154485878135e-08;-3.348147191081670e-10;-1.184961647847834e-07;-9.707337549447481e-08;-1.152542035672570e-10
1976;03;29;00:00:00;42866.0;-2.363180948899362e-08;-4.566818127809011e-08;-3.119564681606993e-10;-1.549133929125834e-07;-1.573989263226938e-07;-1.712517123837349e-10
1976;03;29;03:00:00;42866.125;8.167982521341288e-09;-8.800653060178334e-08;-2.774698257351427e-10;-1.031738714373973e-07;-1.310932520980700e-07;-2.309338444170472e-10
1976;03;29;06:00:00;42866.250;3.405748306226729e-08;-1.001905155789446e-07;-2.498857324237161e-10;-9.037965592679742e-08;-9.497077558590853e-08;-2.037389925929902e-10
1976;03;29;09:00:00;42866.375;3.932271902463285e-08;-8.661489482361762e-08;-2.249338655814269e-10;-6.981533935012211e-08;-9.092461113122128e-08;-8.060592785481302e-11
1976;03;29;12:00:00;42866.500;3.050329657656010e-08;-7.180740448010512e-08;-2.367503974142595e-10;-2.874638873854631e-08;1.639833960945470e-08;2.499301133986168e-12
1976;03;29;15:00:00;42866.625;1.771189136334848e-08;-6.051958029836516e-08;-2.573312615326105e-10;2.055923479497392e-08;1.267321472619877e-07;-5.585124585113993e-11
1976;03;29;18:00:00;42866.750;1.976153076184659e-09;-7.146573384186636e-08;-2.370238196904366e-10;2.519919870970565e-08;9.599351577026988e-08;-1.786428331541188e-10
1976;03;29;21:00:00;42866.875;-1.479342569100560e-08;-1.069267448098009e-07;-1.655232828454602e-10;1.013497179451047e-07;-4.746401308247367e-09;-2.028683108428262e-10
1976;03;30;00:00:00;42867.0;-1.348574489855322e-08;-1.040693429796370e-07;-1.440910036216521e-10;2.033764234106017e-07;1.507453333370845e-08;-1.424020505896078e-10
1976;03;30;03:00:00;42867.125;1.203518543413721e-08;-5.582594950750839e-08;-1.726305635144594e-10;2.225938572072124e-07;4.390177601467007e-08;-1.520357693377590e-10
1976;03;30;06:00:00;42867.250;3.898691704416032e-08;-1.925938490087503e-08;-1.454143532022681e-10;1.865927309477202e-07;-2.209903951116801e-08;-2.228714022612282e-10
1976;03;30;09:00:00;42867.375;6.321758612545444e-08;-1.163138392239033e-08;-8.521161449232972e-11;8.528786973297679e-08;-1.235892499238142e-07;-2.157534201973882e-10
1976;03;30;12:00:00;42867.500;8.238129233632608e-08;-3.400568023584388e-08;-7.616826773310315e-11;4.722804181185440e-08;-1.236883717947549e-07;-1.619034824435861e-10
1976;03;30;15:00:00;42867.625;9.089148440138698e-08;-7.288529086481127e-08;-8.943627951543317e-11;8.764894449031638e-08;-5.494551709342687e-08;-1.811410378044138e-10
1976;03;30;18:00:00;42867.750;8.564609293165053e-08;-7.814981353033770e-08;-4.234781969199579e-11;8.161007326067147e-08;7.493195830485754e-09;-1.946077902156120e-10
1976;03;30;21:00:00;42867.875;6.821064092006360e-08;-4.200853893140927e-08;4.860290228379340e-11;2.843984937760496e-08;1.552500841587468e-08;-8.860130322501579e-11
1976;03;31;00:00:00;42868.0;4.603471265876091e-08;-2.504547663086203e-08;7.010565178357504e-11;2.843370610110675e-08;-8.635391522092871e-09;7.643675184878010e-11
1976;03;31;03:00:00;42868.125;3.593542873017795e-08;-5.656441398148368e-08;3.511302404476702e-11;3.328533419342595e-08;-1.097417186868868e-08;1.290400627918930e-10
1976;03;31;06:00:00;42868.250;3.741540530785235e-08;-7.039966909795588e-08;6.003261876194500e-11;2.582363133100492e-08;-5.633554981357820e-10;2.049142218616300e-11
1976;03;31;09:00:00;42868.375;4.097899294998293e-08;-4.552207304610423e-08;1.078457115839713e-10;1.341348369291983e-08;-7.423023721270687e-12;-8.519066872986591e-11
1976;03;31;12:00:00;42868.500;4.070601135958142e-08;-2.414850281022094e-08;1.133986015021339e-10;-2.729671776944659e-08;-5.762652858198088e-08;-7.933426906875611e-11
1976;03;31;15:00:00;42868.625;2.045320636626704e-08;-2.097809595185607e-08;1.321939862590257e-10;9.392780423606219e-09;-1.149871434370424e-07;-6.359202727975899e-11
1976;03;31;18:00:00;42868.750;4.079860582741571e-09;-2.163307628897266e-08;1.573226827454842e-10;5.565798768475072e-08;-9.573605716325694e-08;-1.344007706764598e-10
1976;03;31;21:00:00;42868.875;-8.254222610077405e-09;-1.777368237063482e-08;1.356303532721544e-10;2.414240488488262e-08;-6.557090472214403e-08;-2.361998029285701e-10
1976;04;01;00:00:00;42869.0;-1.374382259058436e-08;-1.657270586604896e-08;1.115125498594829e-10;1.533308023816457e-08;-6.007244539722631e-08;-2.583232388519709e-10
1976;04;01;03:00:00;42869.125;-1.261867518077133e-09;-1.592849555053735e-08;1.291725281022683e-10;9.286956791484479e-09;-1.206657215845415e-07;-1.802544770760979e-10
1976;04;01;06:00:00;42869.250;8.309634958320434e-09;-2.453694933552238e-08;1.538145406633780e-10;-6.510360704757528e-08;-1.235333812453510e-07;-1.247887268017759e-10
1976;04;01;09:00:00;42869.375;2.305118987345149e-10;-4.543985052550882e-08;1.812307309346537e-10;-1.059121298390004e-07;-7.599889959850769e-08;-1.625960000344891e-10
1976;04;01;12:00:00;42869.500;1.076611727370703e-09;-6.491336525019672e-08;2.023681793232425e-10;-7.910249135347579e-08;-5.482386222393303e-08;-1.832771799925029e-10
1976;04;01;15:00:00;42869.625;2.017410344433002e-08;-7.590826829637102e-08;1.901298928073659e-10;1.252792215097231e-08;1.304400292818905e-08;-7.511521138188215e-11
1976;04;01;18:00:00;42869.750;2.756910884130717e-08;-5.856536216295786e-08;1.839043972488999e-10;7.084026168516795e-08;5.039634380656686e-08;1.528690372126193e-11
1976;04;01;21:00:00;42869.875;1.923232940463676e-08;-2.596836325212430e-08;2.209197361471973e-10;5.185177634848836e-08;9.528397973444346e-08;-5.234215436604178e-11
1976;04;02;00:00:00;42870.0;1.369004241077492e-08;-3.398155269564765e-08;2.545384559378377e-10;6.044315910134254e-08;8.611133364619916e-08;-1.757727689323541e-10
1976;04;02;03:00:00;42870.125;4.165831748881049e-08;-7.108550129492934e-08;2.416162127096965e-10;1.376546514581701e-07;8.132083868908043e-09;-1.850442979160241e-10
1976;04;02;06:00:00;42870.250;7.138125280129502e-08;-7.510835699302487e-08;2.160548057493004e-10;1.895891180554830e-07;-6.991432701451352e-08;-1.300238862371700e-10
1976;04;02;09:00:00;42870.375;8.247990392971668e-08;-5.237993348405775e-08;2.344216198052096e-10;1.578809717117974e-07;-5.712275325461959e-08;-1.277904942966821e-10
1976;04;02;12:00:00;42870.500;8.846103620148902e-08;-4.225201810816942e-08;2.469724620448583e-10;9.240382947657750e-08;-4.737101641231591e-08;-1.203333684882398e-10
1976;04;02;15:00:00;42870.625;9.217068426924279e-08;-4.799014932798779e-08;2.023889345727215e-10;2.349954387044910e-08;-7.701565088587860e-08;-8.520205231981801e-11
1976;04;02;18:00:00;42870.750;9.108243241128681e-08;-5.343042329714842e-08;1.797922384807448e-10;1.117488708381616e-08;-1.087452876258868e-07;-5.565349820331386e-11
1976;04;02;21:00:00;42870.875;8.299314807586995e-08;-5.058760754075986e-08;1.999698397352209e-10;-5.611490667293172e-09;-1.137182817562549e-07;-8.184367157469278e-11
1976;04;03;00:00:00;42871.0;7.947218880387026e-08;-3.525016272326561e-08;2.186540944588156e-10;-2.247328097691037e-08;-6.988958852669305e-08;-8.127739874885288e-11
1976;04;03;03:00:00;42871.125;8.706484799262115e-08;-5.319662435131643e-09;2.195633561075071e-10;-5.569770028912876e-08;-4.096826495081418e-09;-8.697320042698065e-12
1976;04;03;06:00:00;42871.250;8.534747413860243e-08;8.513561207705333e-09;1.823559324050719e-10;-7.871531854329309e-08;-4.974339632653545e-08;4.582415146324800e-11
1976;04;03;09:00:00;42871.375;6.104547441798506e-08;-1.944217638669054e-09;1.071040775099403e-10;-6.389146410196814e-08;-7.725659566119794e-08;2.359354692320350e-13
1976;04;03;12:00:00;42871.500;4.934202963030375e-08;1.266181773054320e-09;9.592669296426118e-11;-5.324124889248439e-08;1.277739676047792e-09;-1.197955698334768e-10
1976;04;03;15:00:00;42871.625;5.726485984285930e-08;2.785686009739021e-08;1.261258507385161e-10;-6.472779357511540e-08;5.809625788365888e-08;-2.473115374230982e-10
1976;04;03;18:00:00;42871.750;6.633589702611525e-08;3.875384323074384e-08;1.100085356756840e-10;-6.542653607020742e-08;7.876834542383988e-08;-3.108431364815501e-10
1976;04;03;21:00:00;42871.875;7.687970521259209e-08;2.638013018833595e-08;4.486931968224741e-11;-6.525579503798205e-08;6.207329141071538e-08;-3.136857172393099e-10
1976;04;04;00:00:00;42872.0;8.610105054188764e-08;8.708858140667893e-09;4.387721158762452e-13;-4.478103093724297e-08;9.352957344147978e-08;-2.640115120819860e-10
1976;04;04;03:00:00;42872.125;8.027804688061362e-08;-6.530488048891305e-09;4.454647048182372e-12;8.808244999413535e-08;1.043211018429577e-07;-1.882366111559280e-10
1976;04;04;06:00:00;42872.250;7.147235481834286e-08;7.543209183339822e-09;3.485808357288953e-11;1.625257704290315e-07;6.490862757337788e-08;-1.647366562116708e-10
1976;04;04;09:00:00;42872.375;6.849530892392533e-08;4.571024059301065e-08;7.493099765492240e-11;1.020495392910083e-07;-2.843108833826255e-08;-2.175661272017039e-10
1976;04;04;12:00:00;42872.500;6.314974184652144e-08;6.668065518736817e-08;9.334720411673442e-11;5.431368324679817e-08;-1.002065195965105e-07;-2.962235486224220e-10
1976;04;04;15:00:00;42872.625;5.818914207704964e-08;6.379366065251119e-08;5.253080126254847e-11;3.793655782616467e-08;-1.554837699195250e-07;-2.794489764391449e-10
1976;04;04;18:00:00;42872.750;5.798019043197793e-08;5.518142198483066e-08;-8.005047209080915e-12;-3.143141773938158e-08;-1.901561211061759e-07;-2.329535318288040e-10
1976;04;04;21:00:00;42872.875;4.885515928275313e-08;3.797947286719615e-08;-3.735466436627070e-11;-9.745382103953482e-08;-1.440965392604762e-07;-2.308610963452279e-10
1976;04;05;00:00:00;42873.0;4.421590805101798e-08;2.145289517481699e-08;-5.226068889474293e-11;-4.959978945444809e-08;-3.511157351096254e-08;-2.444116839315589e-10
1976;04;05;03:00:00;42873.125;5.853354975107615e-08;1.841099558695265e-08;-6.613131864704591e-11;5.099612585788675e-08;5.649923643717316e-08;-2.345310708420790e-10
1976;04;05;06:00:00;42873.250;6.558339822728458e-08;1.792800624724966e-08;-6.996126005762343e-11;7.739506737181106e-08;7.054033672567876e-08;-2.246985705601161e-10
1976;04;05;09:00:00;42873.375;4.556857999371768e-08;2.772383256252191e-09;-6.309486151873720e-11;1.105008870523018e-07;9.182643916177777e-08;-2.343437498755529e-10
1976;04;05;12:00:00;42873.500;1.754528058943162e-08;1.288746628572687e-08;-9.430742952865703e-11;1.900015615174563e-07;1.479847112939097e-07;-2.448070207023980e-10
1976;04;05;15:00:00;42873.625;1.215728736739401e-09;6.606290123959595e-08;-1.414569652097819e-10;2.164658733244380e-07;1.221820941668354e-07;-3.200337373009071e-10
1976;04;05;18:00:00;42873.750;-4.143596421444668e-09;9.935771454843953e-08;-1.561490292371458e-10;1.928118547578557e-07;3.604502935121028e-08;-4.013809824579708e-10
1976;04;05;21:00:00;42873.875;-5.255975640028864e-11;9.658916875248645e-08;-1.528885152960271e-10;1.318625869932355e-07;-3.712710651258373e-08;-3.885170454170150e-10
1976;04;06;00:00:00;42874.0;5.435936638475144e-09;8.309826763540896e-08;-1.444670593522991e-10;9.119442164710813e-08;-3.786739989493003e-08;-2.775375369409501e-10
1976;04;06;03:00:00;42874.125;1.058366321423825e-08;7.900893764506534e-08;-8.564155397968605e-11;1.147503633529756e-07;-8.562506624364347e-10;-1.540481438124178e-10
1976;04;06;06:00:00;42874.250;2.369817826884157e-08;7.682035608642056e-08;1.268724163807751e-11;1.040667064599243e-07;-2.981160092708636e-08;-8.156653565149007e-11
1976;04;06;09:00:00;42874.375;2.681002459907449e-08;6.916142234862206e-08;5.993645472824625e-11;5.657928350506869e-08;-6.099614420476630e-08;-1.500935746705300e-11
1976;04;06;12:00:00;42874.500;2.741625702432267e-08;7.679962531435922e-08;4.491643093583990e-11;5.931937381030977e-08;-2.707951536287072e-08;6.281276139234308e-11
1976;04;06;15:00:00;42874.625;4.218381354594641e-08;9.950289537397582e-08;2.760803745982527e-11;6.776061031546803e-08;3.420200004483617e-08;1.017959033664701e-10
1976;04;06;18:00:00;42874.750;5.382984112217960e-08;1.085938787016081e-07;2.588051065533417e-11;3.675436131927205e-08;4.528532609831168e-08;7.648245644884200e-11
1976;04;06;21:00:00;42874.875;5.733006917566212e-08;1.108264763772282e-07;6.768743919145729e-12;-5.654733841009416e-08;-1.995935368683217e-08;3.603493468733616e-11
1976;04;07;00:00:00;42875.0;7.485434267147751e-08;7.762403811612611e-08;-2.659863726946184e-11;-1.224334647575906e-07;-3.279299427033795e-08;6.102241246268217e-12
1976;04;07;03:00:00;42875.125;1.183915319733871e-07;9.745382121463041e-09;-3.545568860518519e-11;-3.045879723169969e-08;9.861189356830146e-08;-2.555485794637805e-11
1976;04;07;06:00:00;42875.250;1.443153856742832e-07;-1.903704151756466e-08;4.174239626494792e-12;7.068006119331507e-08;2.023139575279113e-07;-7.112924814748198e-11
1976;04;07;09:00:00;42875.375;1.441536956547873e-07;-4.239112781501494e-09;6.907479425200532e-11;1.124383968312155e-07;2.315735326002763e-07;-9.823038339158901e-11
1976;04;07;12:00:00;42875.500;1.219674056155059e-07;2.170625667712648e-08;7.557406493812726e-11;1.467984782213301e-07;1.441381089609160e-07;-2.000671213750485e-11
1976;04;07;15:00:00;42875.625;7.793537867891382e-08;5.041367779203335e-08;5.141659745660326e-11;1.774292411509405e-07;7.759274493273387e-08;7.232909206065102e-11
1976;04;07;18:00:00;42875.750;4.221246494456705e-08;7.421497253081339e-08;7.448584853508356e-11;1.771328177768496e-07;5.971733003498598e-08;4.919958356338198e-11
1976;04;07;21:00:00;42875.875;2.092758571560407e-08;8.537764820339186e-08;1.456801358628679e-10;1.131452033908127e-07;8.009934919345820e-09;-2.612036278149889e-12
1976;04;08;00:00:00;42876.0;1.642736084903270e-08;8.959297735023305e-08;1.729572270212628e-10;-7.338019020058659e-09;-8.697319043502758e-08;5.053149177134405e-11
1976;04;08;03:00:00;42876.125;3.935032046334541e-08;9.078593658359957e-08;1.806378824367857e-10;-9.014477035028730e-08;-1.713257154512087e-07;1.622438887439612e-10
