Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1981;2;21;06:00:00;44656.250;-3.453885e+27;2.964034e+29;1.400829e+32;-4.911386e+28;2.800642e+29;1.399384e+32
1981;2;21;12:00:00;44656.500;6.413878e+27;3.080916e+29;1.400525e+32;-5.043062e+28;2.878737e+29;1.399221e+32
1981;2;21;18:00:00;44656.750;2.626712e+28;2.901035e+29;1.400499e+32;-4.456630e+28;2.843839e+29;1.399121e+32
1981;2;22;00:00:00;44657.000;2.949598e+28;2.849470e+29;1.400149e+32;-4.549289e+28;2.811109e+29;1.398943e+32
1981;2;22;06:00:00;44657.250;3.159725e+28;2.686740e+29;1.400232e+32;-4.091990e+28;2.719647e+29;1.398994e+32
1981;2;22;12:00:00;44657.500;3.819161e+28;2.632278e+29;1.400052e+32;-3.877552e+28;2.700844e+29;1.398922e+32
1981;2;22;18:00:00;44657.750;3.941180e+28;2.540725e+29;1.399995e+32;-3.474485e+28;2.636767e+29;1.398799e+32
1981;2;23;00:00:00;44658.000;3.187627e+28;2.481783e+29;1.399786e+32;-3.639097e+28;2.566439e+29;1.398726e+32
1981;2;23;06:00:00;44658.250;1.947690e+28;2.417537e+29;1.399933e+32;-3.373349e+28;2.473328e+29;1.398791e+32
1981;2;23;12:00:00;44658.500;-1.189513e+27;2.473689e+29;1.399823e+32;-3.662630e+28;2.490197e+29;1.398812e+32
1981;2;23;18:00:00;44658.750;-1.549348e+28;2.551267e+29;1.399889e+32;-3.536035e+28;2.486717e+29;1.398793e+32
1981;2;24;00:00:00;44659.000;-3.678010e+28;2.637192e+29;1.399846e+32;-4.251487e+28;2.466164e+29;1.398858e+32
1981;2;24;06:00:00;44659.250;-5.134285e+28;2.639326e+29;1.400029e+32;-4.503432e+28;2.422217e+29;1.398980e+32
1981;2;24;12:00:00;44659.500;-7.091580e+28;2.768613e+29;1.400154e+32;-4.874250e+28;2.513244e+29;1.399097e+32
1981;2;24;18:00:00;44659.750;-7.967492e+28;2.843590e+29;1.400146e+32;-4.951470e+28;2.564159e+29;1.399002e+32
1981;2;25;00:00:00;44660.000;-9.516479e+28;2.964996e+29;1.400118e+32;-5.801386e+28;2.605958e+29;1.399019e+32
1981;2;25;06:00:00;44660.250;-9.981639e+28;2.980277e+29;1.400336e+32;-5.922672e+28;2.578330e+29;1.399186e+32
1981;2;25;12:00:00;44660.500;-9.857203e+28;3.110939e+29;1.400440e+32;-6.049174e+28;2.681966e+29;1.399258e+32
1981;2;25;18:00:00;44660.750;-9.682191e+28;3.163139e+29;1.400431e+32;-5.611726e+28;2.731283e+29;1.399210e+32
1981;2;26;00:00:00;44661.000;-1.106642e+29;3.289864e+29;1.400259e+32;-6.014094e+28;2.772252e+29;1.399084e+32
1981;2;26;06:00:00;44661.250;-1.052546e+29;3.301187e+29;1.400471e+32;-5.671910e+28;2.778162e+29;1.399243e+32
1981;2;26;12:00:00;44661.500;-1.057814e+29;3.485250e+29;1.400424e+32;-5.562443e+28;2.890134e+29;1.399285e+32
1981;2;26;18:00:00;44661.750;-9.490430e+28;3.516075e+29;1.400438e+32;-5.249634e+28;2.939285e+29;1.399162e+32
1981;2;27;00:00:00;44662.000;-9.784830e+28;3.548186e+29;1.400318e+32;-5.671942e+28;2.969066e+29;1.399090e+32
1981;2;27;06:00:00;44662.250;-8.581911e+28;3.451636e+29;1.400488e+32;-5.294772e+28;2.947610e+29;1.399183e+32
1981;2;27;12:00:00;44662.500;-7.546077e+28;3.529590e+29;1.400488e+32;-4.964821e+28;3.050130e+29;1.399222e+32
1981;2;27;18:00:00;44662.750;-6.072938e+28;3.418184e+29;1.400490e+32;-4.247964e+28;3.031538e+29;1.399128e+32
1981;2;28;00:00:00;44663.000;-5.560842e+28;3.344281e+29;1.400391e+32;-4.291222e+28;3.016418e+29;1.399122e+32
1981;2;28;06:00:00;44663.250;-4.928401e+28;3.267498e+29;1.400647e+32;-3.859745e+28;2.962216e+29;1.399258e+32
1981;2;28;12:00:00;44663.500;-4.279142e+28;3.325831e+29;1.400579e+32;-3.700540e+28;3.004902e+29;1.399217e+32
1981;2;28;18:00:00;44663.750;-2.893055e+28;3.341081e+29;1.400637e+32;-3.192221e+28;3.021204e+29;1.399184e+32
1981;3;1;00:00:00;44664.000;-3.045002e+28;3.288018e+29;1.400543e+32;-3.618822e+28;2.996041e+29;1.399127e+32
1981;3;1;06:00:00;44664.250;-2.281405e+28;3.233360e+29;1.400626e+32;-3.529057e+28;2.924766e+29;1.399149e+32
1981;3;1;12:00:00;44664.500;-2.830059e+28;3.314083e+29;1.400576e+32;-3.881507e+28;2.971269e+29;1.399164e+32
1981;3;1;18:00:00;44664.750;-1.285069e+28;3.312144e+29;1.400549e+32;-3.560905e+28;2.966039e+29;1.399058e+32
1981;3;2;00:00:00;44665.000;-8.456722e+27;3.263792e+29;1.400439e+32;-3.848066e+28;2.919378e+29;1.399047e+32
1981;3;2;06:00:00;44665.250;2.763950e+27;3.186681e+29;1.400555e+32;-3.698019e+28;2.841304e+29;1.399152e+32
1981;3;2;12:00:00;44665.500;1.027066e+27;3.298180e+29;1.400525e+32;-3.736368e+28;2.891686e+29;1.399230e+32
1981;3;2;18:00:00;44665.750;1.704320e+28;3.218468e+29;1.400422e+32;-3.362153e+28;2.863426e+29;1.399083e+32
1981;3;3;00:00:00;44666.000;2.340488e+28;3.178122e+29;1.400297e+32;-3.426691e+28;2.848532e+29;1.399053e+32
1981;3;3;06:00:00;44666.250;3.795781e+28;3.008579e+29;1.400530e+32;-2.919667e+28;2.781150e+29;1.399263e+32
1981;3;3;12:00:00;44666.500;4.457175e+28;3.040271e+29;1.400327e+32;-2.807911e+28;2.852099e+29;1.399195e+32
1981;3;3;18:00:00;44666.750;5.545509e+28;2.958788e+29;1.400364e+32;-2.251927e+28;2.863445e+29;1.399111e+32
1981;3;4;00:00:00;44667.000;5.676457e+28;2.946380e+29;1.400195e+32;-2.585127e+28;2.877167e+29;1.399036e+32
1981;3;4;06:00:00;44667.250;6.193418e+28;2.792817e+29;1.400417e+32;-2.339689e+28;2.845536e+29;1.399211e+32
1981;3;4;12:00:00;44667.500;6.345944e+28;2.812138e+29;1.400357e+32;-2.330479e+28;2.905162e+29;1.399177e+32
1981;3;4;18:00:00;44667.750;6.580379e+28;2.651650e+29;1.400421e+32;-1.855097e+28;2.909742e+29;1.399146e+32
1981;3;5;00:00:00;44668.000;5.763672e+28;2.561771e+29;1.400296e+32;-2.208450e+28;2.913764e+29;1.399138e+32
1981;3;5;06:00:00;44668.250;4.880662e+28;2.472620e+29;1.400525e+32;-2.054904e+28;2.861351e+29;1.399220e+32
1981;3;5;12:00:00;44668.500;4.655589e+28;2.455888e+29;1.400494e+32;-2.105388e+28;2.925076e+29;1.399227e+32
1981;3;5;18:00:00;44668.750;4.425768e+28;2.413045e+29;1.400590e+32;-1.987195e+28;2.940753e+29;1.399195e+32
1981;3;6;00:00:00;44669.000;2.948975e+28;2.308885e+29;1.400577e+32;-2.724406e+28;2.909971e+29;1.399224e+32
1981;3;6;06:00:00;44669.250;3.127645e+28;2.268600e+29;1.400883e+32;-2.606692e+28;2.871263e+29;1.399358e+32
1981;3;6;12:00:00;44669.500;2.136616e+28;2.363384e+29;1.400815e+32;-2.938648e+28;2.971040e+29;1.399312e+32
1981;3;6;18:00:00;44669.750;2.834943e+28;2.365798e+29;1.400958e+32;-2.854587e+28;2.981026e+29;1.399267e+32
1981;3;7;00:00:00;44670.000;2.043760e+28;2.361524e+29;1.400905e+32;-3.235403e+28;2.939118e+29;1.399229e+32
1981;3;7;06:00:00;44670.250;2.912769e+28;2.389177e+29;1.401180e+32;-2.992759e+28;2.906971e+29;1.399329e+32
1981;3;7;12:00:00;44670.500;2.055546e+28;2.605984e+29;1.401089e+32;-3.199880e+28;3.019098e+29;1.399268e+32
1981;3;7;18:00:00;44670.750;3.441580e+28;2.657837e+29;1.401116e+32;-2.605159e+28;3.042134e+29;1.399173e+32
1981;3;8;00:00:00;44671.000;3.771312e+28;2.776595e+29;1.401046e+32;-2.663879e+28;3.071873e+29;1.399144e+32
1981;3;8;06:00:00;44671.250;4.383126e+28;2.771953e+29;1.401285e+32;-2.083754e+28;3.066910e+29;1.399378e+32
1981;3;8;12:00:00;44671.500;3.452254e+28;2.997286e+29;1.401289e+32;-1.848859e+28;3.198058e+29;1.399406e+32
1981;3;8;18:00:00;44671.750;3.637238e+28;3.198327e+29;1.401190e+32;-1.529359e+28;3.255993e+29;1.399255e+32
1981;3;9;00:00:00;44672.000;3.833447e+28;3.341918e+29;1.401165e+32;-1.789258e+28;3.298515e+29;1.399296e+32
1981;3;9;06:00:00;44672.250;4.521019e+28;3.414904e+29;1.401359e+32;-1.511036e+28;3.284321e+29;1.399467e+32
1981;3;9;12:00:00;44672.500;3.944958e+28;3.590688e+29;1.401265e+32;-1.630228e+28;3.372863e+29;1.399391e+32
1981;3;9;18:00:00;44672.750;4.495695e+28;3.631217e+29;1.401366e+32;-1.245528e+28;3.396110e+29;1.399441e+32
1981;3;10;00:00:00;44673.000;3.791361e+28;3.731972e+29;1.401317e+32;-1.682450e+28;3.417719e+29;1.399458e+32
1981;3;10;06:00:00;44673.250;4.767237e+28;3.741228e+29;1.401458e+32;-1.219734e+28;3.423816e+29;1.399553e+32
1981;3;10;12:00:00;44673.500;4.402050e+28;3.840275e+29;1.401535e+32;-1.276989e+28;3.521486e+29;1.399579e+32
1981;3;10;18:00:00;44673.750;6.092849e+28;3.846668e+29;1.401580e+32;-8.225756e+27;3.503229e+29;1.399553e+32
1981;3;11;00:00:00;44674.000;5.691735e+28;3.905036e+29;1.401538e+32;-1.088671e+28;3.521407e+29;1.399503e+32
1981;3;11;06:00:00;44674.250;6.319956e+28;3.866243e+29;1.401701e+32;-4.623300e+27;3.459980e+29;1.399559e+32
1981;3;11;12:00:00;44674.500;6.279849e+28;3.957658e+29;1.401761e+32;-2.580994e+27;3.513488e+29;1.399567e+32
1981;3;11;18:00:00;44674.750;7.319200e+28;3.921247e+29;1.401861e+32;5.206143e+27;3.486277e+29;1.399621e+32
1981;3;12;00:00:00;44675.000;6.343498e+28;3.856673e+29;1.401835e+32;3.887840e+27;3.445889e+29;1.399642e+32
1981;3;12;06:00:00;44675.250;6.657979e+28;3.774486e+29;1.402061e+32;8.599811e+27;3.388879e+29;1.399811e+32
1981;3;12;12:00:00;44675.500;6.221330e+28;3.754704e+29;1.402035e+32;9.358436e+27;3.436917e+29;1.399767e+32
1981;3;12;18:00:00;44675.750;7.642425e+28;3.604496e+29;1.402218e+32;1.611380e+28;3.378882e+29;1.399849e+32
1981;3;13;00:00:00;44676.000;7.485488e+28;3.504990e+29;1.402072e+32;1.344621e+28;3.323351e+29;1.399769e+32
1981;3;13;06:00:00;44676.250;6.687650e+28;3.341955e+29;1.402251e+32;1.349252e+28;3.231693e+29;1.399938e+32
1981;3;13;12:00:00;44676.500;5.372231e+28;3.367224e+29;1.402334e+32;1.070333e+28;3.266083e+29;1.400092e+32
1981;3;13;18:00:00;44676.750;5.093373e+28;3.330611e+29;1.402205e+32;9.096569e+27;3.248538e+29;1.399969e+32
1981;3;14;00:00:00;44677.000;3.706318e+28;3.270755e+29;1.402186e+32;3.146907e+27;3.210192e+29;1.399997e+32
1981;3;14;06:00:00;44677.250;2.114542e+28;3.218877e+29;1.402234e+32;-1.652604e+27;3.151980e+29;1.400101e+32
1981;3;14;12:00:00;44677.500;-1.019351e+27;3.369610e+29;1.402270e+32;-9.379019e+27;3.208349e+29;1.400123e+32
1981;3;14;18:00:00;44677.750;-1.179232e+28;3.473830e+29;1.402194e+32;-1.423167e+28;3.206792e+29;1.400026e+32
1981;3;15;00:00:00;44678.000;-3.032021e+28;3.555535e+29;1.402060e+32;-2.521531e+28;3.182628e+29;1.400002e+32
1981;3;15;06:00:00;44678.250;-3.690283e+28;3.593567e+29;1.402026e+32;-2.984955e+28;3.121009e+29;1.399932e+32
1981;3;15;12:00:00;44678.500;-4.139358e+28;3.763467e+29;1.401977e+32;-3.378046e+28;3.184130e+29;1.399938e+32
1981;3;15;18:00:00;44678.750;-4.961057e+28;3.812758e+29;1.401890e+32;-3.512514e+28;3.184835e+29;1.399848e+32
1981;3;16;00:00:00;44679.000;-6.514687e+28;3.837766e+29;1.401794e+32;-4.074018e+28;3.176090e+29;1.399874e+32
1981;3;16;06:00:00;44679.250;-5.657096e+28;3.793631e+29;1.401711e+32;-3.924548e+28;3.122742e+29;1.399828e+32
1981;3;16;12:00:00;44679.500;-6.728500e+28;3.869266e+29;1.401646e+32;-3.783161e+28;3.213782e+29;1.399842e+32
1981;3;16;18:00:00;44679.750;-6.403926e+28;3.837993e+29;1.401380e+32;-3.209425e+28;3.260736e+29;1.399582e+32
1981;3;17;00:00:00;44680.000;-6.932739e+28;3.818851e+29;1.401285e+32;-3.205445e+28;3.270887e+29;1.399621e+32
1981;3;17;06:00:00;44680.250;-6.336447e+28;3.799397e+29;1.401261e+32;-2.326375e+28;3.282985e+29;1.399625e+32
1981;3;17;12:00:00;44680.500;-6.418833e+28;3.805566e+29;1.401095e+32;-1.755261e+28;3.384843e+29;1.399590e+32
1981;3;17;18:00:00;44680.750;-5.157298e+28;3.734861e+29;1.400888e+32;-9.078171e+27;3.388294e+29;1.399364e+32
1981;3;18;00:00:00;44681.000;-5.855286e+28;3.613349e+29;1.400733e+32;-1.058928e+28;3.407488e+29;1.399347e+32
1981;3;18;06:00:00;44681.250;-5.417495e+28;3.562682e+29;1.400730e+32;-6.326066e+27;3.397932e+29;1.399319e+32
1981;3;18;12:00:00;44681.500;-4.578379e+28;3.632474e+29;1.400730e+32;-6.216302e+27;3.485465e+29;1.399382e+32
1981;3;18;18:00:00;44681.750;-2.497009e+28;3.510695e+29;1.400854e+32;-1.188875e+27;3.443121e+29;1.399407e+32
1981;3;19;00:00:00;44682.000;-2.458673e+28;3.433789e+29;1.400742e+32;-5.981836e+27;3.411640e+29;1.399376e+32
1981;3;19;06:00:00;44682.250;-1.752876e+28;3.227305e+29;1.401071e+32;-3.772160e+27;3.346039e+29;1.399666e+32
1981;3;19;12:00:00;44682.500;-1.845950e+28;3.314502e+29;1.401108e+32;-3.980994e+27;3.442596e+29;1.399656e+32
1981;3;19;18:00:00;44682.750;-4.623968e+27;3.230038e+29;1.401097e+32;-7.827571e+25;3.431867e+29;1.399648e+32
1981;3;20;00:00:00;44683.000;-2.282006e+27;3.066295e+29;1.401084e+32;-5.739717e+27;3.365311e+29;1.399637e+32
1981;3;20;06:00:00;44683.250;7.895793e+26;2.935902e+29;1.401243e+32;-6.561496e+27;3.264576e+29;1.399795e+32
1981;3;20;12:00:00;44683.500;-5.374980e+27;2.872423e+29;1.401098e+32;-9.117740e+27;3.270707e+29;1.399694e+32
1981;3;20;18:00:00;44683.750;1.043716e+25;2.817699e+29;1.400937e+32;-7.375136e+27;3.211849e+29;1.399581e+32
1981;3;21;00:00:00;44684.000;-7.252610e+26;2.786699e+29;1.400852e+32;-1.073173e+28;3.168856e+29;1.399563e+32
1981;3;21;06:00:00;44684.250;-1.033361e+27;2.730884e+29;1.400848e+32;-1.113909e+28;3.144933e+29;1.399606e+32
1981;3;21;12:00:00;44684.500;-6.100910e+27;2.937359e+29;1.400839e+32;-1.167696e+28;3.254937e+29;1.399634e+32
1981;3;21;18:00:00;44684.750;7.757247e+26;3.024960e+29;1.400861e+32;-7.925068e+27;3.289021e+29;1.399647e+32
1981;3;22;00:00:00;44685.000;2.143167e+26;3.121622e+29;1.400755e+32;-7.821257e+27;3.326550e+29;1.399610e+32
1981;3;22;06:00:00;44685.250;1.006870e+27;3.117908e+29;1.400752e+32;-4.626751e+27;3.342612e+29;1.399572e+32
1981;3;22;12:00:00;44685.500;-4.723029e+27;3.188373e+29;1.400714e+32;-4.834987e+27;3.417394e+29;1.399560e+32
1981;3;22;18:00:00;44685.750;1.107768e+27;3.301820e+29;1.400732e+32;1.328651e+27;3.418486e+29;1.399528e+32
1981;3;23;00:00:00;44686.000;-9.117718e+27;3.269827e+29;1.400794e+32;-3.100499e+27;3.394832e+29;1.399664e+32
1981;3;23;06:00:00;44686.250;-3.974689e+27;3.325767e+29;1.400811e+32;1.063413e+27;3.348002e+29;1.399592e+32
1981;3;23;12:00:00;44686.500;-7.555978e+27;3.463512e+29;1.400976e+32;-1.985684e+26;3.382603e+29;1.399722e+32
1981;3;23;18:00:00;44686.750;3.387458e+27;3.560985e+29;1.400938e+32;3.628042e+27;3.369901e+29;1.399606e+32
1981;3;24;00:00:00;44687.000;-3.613930e+27;3.641413e+29;1.401018e+32;3.331943e+26;3.335074e+29;1.399677e+32
1981;3;24;06:00:00;44687.250;8.259979e+27;3.689127e+29;1.401171e+32;1.083243e+27;3.269413e+29;1.399716e+32
1981;3;24;12:00:00;44687.500;3.767179e+27;3.870092e+29;1.401174e+32;-4.288513e+27;3.338399e+29;1.399665e+32
1981;3;24;18:00:00;44687.750;9.563293e+27;3.860244e+29;1.401237e+32;-4.770055e+27;3.317169e+29;1.399588e+32
1981;3;25;00:00:00;44688.000;5.601911e+27;3.883867e+29;1.401363e+32;-1.185962e+28;3.288907e+29;1.399724e+32
1981;3;25;06:00:00;44688.250;1.655189e+28;3.792727e+29;1.401436e+32;-1.451530e+28;3.247462e+29;1.399698e+32
1981;3;25;12:00:00;44688.500;2.080986e+28;3.834318e+29;1.401500e+32;-1.610887e+28;3.303110e+29;1.399720e+32
1981;3;25;18:00:00;44688.750;3.119834e+28;3.799682e+29;1.401527e+32;-1.303017e+28;3.285487e+29;1.399653e+32
1981;3;26;00:00:00;44689.000;2.276289e+28;3.798871e+29;1.401470e+32;-1.835339e+28;3.241091e+29;1.399602e+32
1981;3;26;06:00:00;44689.250;3.221827e+28;3.732066e+29;1.401639e+32;-1.642582e+28;3.223162e+29;1.399763e+32
1981;3;26;12:00:00;44689.500;3.441651e+28;3.802987e+29;1.401687e+32;-1.659158e+28;3.280690e+29;1.399826e+32
1981;3;26;18:00:00;44689.750;5.117251e+28;3.808875e+29;1.401697e+32;-1.164490e+28;3.283925e+29;1.399733e+32
1981;3;27;00:00:00;44690.000;4.044053e+28;3.761631e+29;1.401677e+32;-1.404855e+28;3.265834e+29;1.399795e+32
1981;3;27;06:00:00;44690.250;5.590976e+28;3.693812e+29;1.401651e+32;-1.055915e+28;3.226850e+29;1.399756e+32
1981;3;27;12:00:00;44690.500;6.464530e+28;3.817467e+29;1.401712e+32;-8.397390e+27;3.309362e+29;1.399791e+32
1981;3;27;18:00:00;44690.750;7.811930e+28;3.695153e+29;1.401634e+32;-2.414632e+27;3.297385e+29;1.399703e+32
1981;3;28;00:00:00;44691.000;7.536603e+28;3.599287e+29;1.401593e+32;-4.930251e+27;3.261353e+29;1.399706e+32
1981;3;28;06:00:00;44691.250;7.522921e+28;3.414343e+29;1.401622e+32;-5.202174e+27;3.189056e+29;1.399646e+32
1981;3;28;12:00:00;44691.500;6.460417e+28;3.460388e+29;1.401732e+32;-9.123518e+27;3.240684e+29;1.399747e+32
1981;3;28;18:00:00;44691.750;5.982029e+28;3.426401e+29;1.401622e+32;-8.657597e+27;3.190723e+29;1.399546e+32
1981;3;29;00:00:00;44692.000;5.029911e+28;3.415461e+29;1.401681e+32;-1.472472e+28;3.118553e+29;1.399562e+32
1981;3;29;06:00:00;44692.250;4.628004e+28;3.332618e+29;1.401808e+32;-1.904665e+28;3.034176e+29;1.399669e+32
1981;3;29;12:00:00;44692.500;3.497634e+28;3.413956e+29;1.401914e+32;-2.236656e+28;3.051169e+29;1.399780e+32
1981;3;29;18:00:00;44692.750;2.998819e+28;3.378247e+29;1.401795e+32;-2.307393e+28;2.995509e+29;1.399594e+32
1981;3;30;00:00:00;44693.000;1.531757e+28;3.418436e+29;1.401810e+32;-3.114434e+28;2.945328e+29;1.399660e+32
1981;3;30;06:00:00;44693.250;1.360388e+28;3.402238e+29;1.402015e+32;-3.253940e+28;2.891885e+29;1.399908e+32
1981;3;30;12:00:00;44693.500;5.193844e+27;3.431375e+29;1.401994e+32;-3.352670e+28;2.969786e+29;1.399974e+32
1981;3;30;18:00:00;44693.750;1.125980e+28;3.444402e+29;1.402002e+32;-3.299945e+28;2.967461e+29;1.399910e+32
1981;3;31;00:00:00;44694.000;7.152222e+27;3.372614e+29;1.401840e+32;-3.551110e+28;2.980331e+29;1.399925e+32
1981;3;31;06:00:00;44694.250;1.029582e+28;3.207136e+29;1.401961e+32;-3.630842e+28;2.977037e+29;1.399990e+32
1981;3;31;12:00:00;44694.500;1.221592e+27;3.262380e+29;1.401903e+32;-3.737194e+28;3.095990e+29;1.400031e+32
1981;3;31;18:00:00;44694.750;8.566830e+27;3.259839e+29;1.401827e+32;-3.199287e+28;3.133680e+29;1.399939e+32
1981;4;1;00:00:00;44695.000;1.339454e+26;3.199873e+29;1.401523e+32;-3.457071e+28;3.110382e+29;1.399791e+32
1981;4;1;06:00:00;44695.250;-4.279200e+27;3.028171e+29;1.401758e+32;-3.450340e+28;3.054547e+29;1.400008e+32
1981;4;1;12:00:00;44695.500;-1.277296e+28;3.179175e+29;1.401564e+32;-3.401848e+28;3.138558e+29;1.399915e+32
1981;4;1;18:00:00;44695.750;-1.908464e+28;3.163802e+29;1.401511e+32;-3.120534e+28;3.131887e+29;1.399789e+32
1981;4;2;00:00:00;44696.000;-2.504802e+28;3.202438e+29;1.401280e+32;-3.474250e+28;3.115552e+29;1.399695e+32
1981;4;2;06:00:00;44696.250;-3.121721e+28;3.139742e+29;1.401482e+32;-3.734259e+28;3.095421e+29;1.399805e+32
1981;4;2;12:00:00;44696.500;-4.085082e+28;3.298427e+29;1.401482e+32;-3.944028e+28;3.185005e+29;1.399870e+32
1981;4;2;18:00:00;44696.750;-3.955775e+28;3.407266e+29;1.401487e+32;-3.940110e+28;3.200279e+29;1.399870e+32
1981;4;3;00:00:00;44697.000;-4.938583e+28;3.332956e+29;1.401252e+32;-4.540084e+28;3.169292e+29;1.399829e+32
1981;4;3;06:00:00;44697.250;-5.911752e+28;3.423845e+29;1.401324e+32;-4.834965e+28;3.139395e+29;1.399926e+32
1981;4;3;12:00:00;44697.500;-7.562319e+28;3.607955e+29;1.401351e+32;-5.230433e+28;3.224937e+29;1.400052e+32
1981;4;3;18:00:00;44697.750;-5.805470e+28;3.756546e+29;1.401178e+32;-4.553441e+28;3.278054e+29;1.399802e+32
1981;4;4;00:00:00;44698.000;-4.812371e+28;3.854406e+29;1.400934e+32;-4.782325e+28;3.317614e+29;1.399718e+32
1981;4;4;06:00:00;44698.250;-3.278167e+28;3.912703e+29;1.400997e+32;-4.299600e+28;3.338797e+29;1.399728e+32
1981;4;4;12:00:00;44698.500;-2.459382e+28;4.032446e+29;1.400917e+32;-4.054579e+28;3.451095e+29;1.399750e+32
1981;4;4;18:00:00;44698.750;5.590454e+27;4.112584e+29;1.400960e+32;-3.047105e+28;3.509821e+29;1.399690e+32
1981;4;5;00:00:00;44699.000;1.361999e+28;4.164404e+29;1.400792e+32;-3.112402e+28;3.540840e+29;1.399575e+32
1981;4;5;06:00:00;44699.250;2.696109e+28;4.049807e+29;1.400816e+32;-2.774262e+28;3.518032e+29;1.399547e+32
1981;4;5;12:00:00;44699.500;2.949856e+28;4.126083e+29;1.400851e+32;-2.767201e+28;3.595281e+29;1.399609e+32
1981;4;5;18:00:00;44699.750;4.751293e+28;4.017844e+29;1.400813e+32;-2.140594e+28;3.540920e+29;1.399497e+32
1981;4;6;00:00:00;44700.000;5.631799e+28;3.941426e+29;1.400672e+32;-2.290350e+28;3.487116e+29;1.399464e+32
1981;4;6;06:00:00;44700.250;6.124586e+28;3.762484e+29;1.400900e+32;-1.992537e+28;3.400697e+29;1.399721e+32
1981;4;6;12:00:00;44700.500;6.593580e+28;3.710302e+29;1.400691e+32;-1.941557e+28;3.449741e+29;1.399557e+32
1981;4;6;18:00:00;44700.750;7.268490e+28;3.597262e+29;1.400505e+32;-1.529163e+28;3.382444e+29;1.399329e+32
1981;4;7;00:00:00;44701.000;8.415989e+28;3.491785e+29;1.400424e+32;-1.741503e+28;3.319571e+29;1.399335e+32
1981;4;7;06:00:00;44701.250;7.490989e+28;3.315922e+29;1.400419e+32;-1.972991e+28;3.203689e+29;1.399311e+32
1981;4;7;12:00:00;44701.500;6.757533e+28;3.247516e+29;1.400325e+32;-2.068125e+28;3.197830e+29;1.399241e+32
1981;4;7;18:00:00;44701.750;6.725928e+28;3.208250e+29;1.400355e+32;-1.711551e+28;3.151702e+29;1.399215e+32
1981;4;8;00:00:00;44702.000;6.286117e+28;3.150835e+29;1.400400e+32;-2.106059e+28;3.083508e+29;1.399356e+32
1981;4;8;06:00:00;44702.250;6.537157e+28;3.167740e+29;1.400490e+32;-2.006149e+28;3.040028e+29;1.399377e+32
1981;4;8;12:00:00;44702.500;5.737688e+28;3.301591e+29;1.400497e+32;-2.105336e+28;3.094199e+29;1.399458e+32
1981;4;8;18:00:00;44702.750;6.627383e+28;3.282957e+29;1.400517e+32;-1.624250e+28;3.086772e+29;1.399458e+32
1981;4;9;00:00:00;44703.000;5.810886e+28;3.349369e+29;1.400462e+32;-2.163016e+28;3.060306e+29;1.399489e+32
1981;4;9;06:00:00;44703.250;6.028271e+28;3.232549e+29;1.400614e+32;-1.991434e+28;3.045738e+29;1.399582e+32
1981;4;9;12:00:00;44703.500;5.685352e+28;3.372703e+29;1.400383e+32;-1.978629e+28;3.147348e+29;1.399426e+32
1981;4;9;18:00:00;44703.750;6.653932e+28;3.267995e+29;1.400351e+32;-1.389044e+28;3.151566e+29;1.399300e+32
1981;4;10;00:00:00;44704.000;6.022350e+28;3.305495e+29;1.400228e+32;-1.641738e+28;3.177953e+29;1.399260e+32
1981;4;10;06:00:00;44704.250;4.717956e+28;3.155670e+29;1.400275e+32;-1.687058e+28;3.169294e+29;1.399252e+32
1981;4;10;12:00:00;44704.500;3.979165e+28;3.250486e+29;1.400194e+32;-1.585647e+28;3.270626e+29;1.399217e+32
1981;4;10;18:00:00;44704.750;3.374235e+28;3.131798e+29;1.400020e+32;-1.124983e+28;3.280086e+29;1.399041e+32
1981;4;11;00:00:00;44705.000;3.105812e+28;3.067853e+29;1.400068e+32;-1.310180e+28;3.253431e+29;1.399095e+32
1981;4;11;06:00:00;44705.250;2.888785e+28;3.020275e+29;1.400107e+32;-1.263315e+28;3.252351e+29;1.399189e+32
1981;4;11;12:00:00;44705.500;2.878131e+28;3.044008e+29;1.400132e+32;-1.089566e+28;3.310398e+29;1.399275e+32
1981;4;11;18:00:00;44705.750;4.375294e+28;3.026864e+29;1.400225e+32;-5.185662e+27;3.323813e+29;1.399365e+32
1981;4;12;00:00:00;44706.000;4.015747e+28;3.012934e+29;1.400262e+32;-1.129411e+28;3.283664e+29;1.399475e+32
1981;4;12;06:00:00;44706.250;4.377479e+28;3.040080e+29;1.400369e+32;-1.333376e+28;3.286955e+29;1.399544e+32
1981;4;12;12:00:00;44706.500;4.657565e+28;3.119161e+29;1.400501e+32;-1.247723e+28;3.369820e+29;1.399718e+32
1981;4;12;18:00:00;44706.750;5.681747e+28;3.080635e+29;1.400524e+32;-8.382313e+27;3.357833e+29;1.399756e+32
1981;4;13;00:00:00;44707.000;4.479953e+28;3.134605e+29;1.400653e+32;-1.428837e+28;3.353613e+29;1.399956e+32
1981;4;13;06:00:00;44707.250;4.529019e+28;3.173542e+29;1.400862e+32;-9.738710e+27;3.400395e+29;1.400132e+32
1981;4;13;12:00:00;44707.500;3.448481e+28;3.361477e+29;1.400939e+32;-8.090945e+27;3.538564e+29;1.400137e+32
1981;4;13;18:00:00;44707.750;4.481655e+28;3.460841e+29;1.400911e+32;2.535394e+24;3.575936e+29;1.400071e+32
