MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57355;2015;11;29;prediction;0.1267;;0.2344;;;;;;prediction;0.21952;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1247;;0.2340;;;;;;prediction;0.21844;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1226;;0.2337;;;;;;prediction;0.21731;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1206;;0.2334;;;;;;prediction;0.21610;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1185;;0.2331;;;;;;prediction;0.21483;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1164;;0.2329;;;;;;prediction;0.21347;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1144;;0.2327;;;;;;prediction;0.21203;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1123;;0.2325;;;;;;prediction;0.21059;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1102;;0.2324;;;;;;prediction;0.20917;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1081;;0.2322;;;;;;prediction;0.20785;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1060;;0.2322;;;;;;prediction;0.20660;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1039;;0.2321;;;;;;prediction;0.20539;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1018;;0.2321;;;;;;prediction;0.20425;;;;;;;;;;;;
57368;2015;12;12;prediction;0.0997;;0.2321;;;;;;prediction;0.20312;;;;;;;;;;;;
57369;2015;12;13;prediction;0.0976;;0.2322;;;;;;prediction;0.20201;;;;;;;;;;;;
57370;2015;12;14;prediction;0.0956;;0.2322;;;;;;prediction;0.20084;;;;;;;;;;;;
57371;2015;12;15;prediction;0.0935;;0.2324;;;;;;prediction;0.19956;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0914;;0.2325;;;;;;prediction;0.19815;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0893;;0.2327;;;;;;prediction;0.19657;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0872;;0.2329;;;;;;prediction;0.19486;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0851;;0.2331;;;;;;prediction;0.19309;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0831;;0.2334;;;;;;prediction;0.19128;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0810;;0.2337;;;;;;prediction;0.18953;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0789;;0.2340;;;;;;prediction;0.18782;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0769;;0.2344;;;;;;prediction;0.18628;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0748;;0.2348;;;;;;prediction;0.18492;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0728;;0.2352;;;;;;prediction;0.18368;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0707;;0.2356;;;;;;prediction;0.18251;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0687;;0.2361;;;;;;prediction;0.18144;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0667;;0.2366;;;;;;prediction;0.18037;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0647;;0.2372;;;;;;prediction;0.17926;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0627;;0.2378;;;;;;prediction;0.17808;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0607;;0.2384;;;;;;prediction;0.17683;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0587;;0.2390;;;;;;prediction;0.17552;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0568;;0.2397;;;;;;prediction;0.17417;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0548;;0.2404;;;;;;prediction;0.17287;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0529;;0.2411;;;;;;prediction;0.17164;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0509;;0.2419;;;;;;prediction;0.17044;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0490;;0.2427;;;;;;prediction;0.16928;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0471;;0.2435;;;;;;prediction;0.16819;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0452;;0.2443;;;;;;prediction;0.16718;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0434;;0.2452;;;;;;prediction;0.16618;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0415;;0.2461;;;;;;prediction;0.16503;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0397;;0.2470;;;;;;prediction;0.16381;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0379;;0.2480;;;;;;prediction;0.16241;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0361;;0.2490;;;;;;prediction;0.16087;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0343;;0.2500;;;;;;prediction;0.15914;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0325;;0.2510;;;;;;prediction;0.15733;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0308;;0.2521;;;;;;prediction;0.15548;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0291;;0.2532;;;;;;prediction;0.15375;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0274;;0.2543;;;;;;prediction;0.15207;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0257;;0.2555;;;;;;prediction;0.15060;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0240;;0.2566;;;;;;prediction;0.14930;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0224;;0.2578;;;;;;prediction;0.14808;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0208;;0.2591;;;;;;prediction;0.14697;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0192;;0.2603;;;;;;prediction;0.14589;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0176;;0.2616;;;;;;prediction;0.14484;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0161;;0.2629;;;;;;prediction;0.14376;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0145;;0.2642;;;;;;prediction;0.14271;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0130;;0.2656;;;;;;prediction;0.14164;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0116;;0.2669;;;;;;prediction;0.14051;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0101;;0.2683;;;;;;prediction;0.13936;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0087;;0.2697;;;;;;prediction;0.13826;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0073;;0.2712;;;;;;prediction;0.13718;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0059;;0.2726;;;;;;prediction;0.13619;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0046;;0.2741;;;;;;prediction;0.13523;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0033;;0.2756;;;;;;prediction;0.13430;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0020;;0.2771;;;;;;prediction;0.13341;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0007;;0.2787;;;;;;prediction;0.13252;;;;;;;;;;;;
57424;2016;02;06;prediction;-0.0005;;0.2802;;;;;;prediction;0.13157;;;;;;;;;;;;
57425;2016;02;07;prediction;-0.0017;;0.2818;;;;;;prediction;0.13047;;;;;;;;;;;;
57426;2016;02;08;prediction;-0.0029;;0.2834;;;;;;prediction;0.12924;;;;;;;;;;;;
57427;2016;02;09;prediction;-0.0040;;0.2850;;;;;;prediction;0.12783;;;;;;;;;;;;
57428;2016;02;10;prediction;-0.0052;;0.2867;;;;;;prediction;0.12623;;;;;;;;;;;;
57429;2016;02;11;prediction;-0.0062;;0.2883;;;;;;prediction;0.12446;;;;;;;;;;;;
57430;2016;02;12;prediction;-0.0073;;0.2900;;;;;;prediction;0.12258;;;;;;;;;;;;
57431;2016;02;13;prediction;-0.0083;;0.2917;;;;;;prediction;0.12074;;;;;;;;;;;;
57432;2016;02;14;prediction;-0.0093;;0.2934;;;;;;prediction;0.11895;;;;;;;;;;;;
57433;2016;02;15;prediction;-0.0103;;0.2951;;;;;;prediction;0.11728;;;;;;;;;;;;
57434;2016;02;16;prediction;-0.0112;;0.2968;;;;;;prediction;0.11579;;;;;;;;;;;;
57435;2016;02;17;prediction;-0.0121;;0.2986;;;;;;prediction;0.11446;;;;;;;;;;;;
57436;2016;02;18;prediction;-0.0130;;0.3003;;;;;;prediction;0.11324;;;;;;;;;;;;
57437;2016;02;19;prediction;-0.0138;;0.3021;;;;;;prediction;0.11210;;;;;;;;;;;;
57438;2016;02;20;prediction;-0.0146;;0.3039;;;;;;prediction;0.11096;;;;;;;;;;;;
57439;2016;02;21;prediction;-0.0154;;0.3057;;;;;;prediction;0.10977;;;;;;;;;;;;
57440;2016;02;22;prediction;-0.0161;;0.3075;;;;;;prediction;0.10854;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0168;;0.3093;;;;;;prediction;0.10717;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0175;;0.3112;;;;;;prediction;0.10572;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0181;;0.3130;;;;;;prediction;0.10417;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0187;;0.3149;;;;;;prediction;0.10260;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0192;;0.3168;;;;;;prediction;0.10101;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0198;;0.3186;;;;;;prediction;0.09948;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0203;;0.3205;;;;;;prediction;0.09800;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0207;;0.3224;;;;;;prediction;0.09659;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0211;;0.3243;;;;;;prediction;0.09524;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0215;;0.3262;;;;;;prediction;0.09393;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0219;;0.3282;;;;;;prediction;0.09261;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0222;;0.3301;;;;;;prediction;0.09126;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0225;;0.3320;;;;;;prediction;0.08977;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0227;;0.3340;;;;;;prediction;0.08807;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0230;;0.3359;;;;;;prediction;0.08613;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0231;;0.3378;;;;;;prediction;0.08401;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0233;;0.3398;;;;;;prediction;0.08176;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0234;;0.3417;;;;;;prediction;0.07950;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0234;;0.3437;;;;;;prediction;0.07742;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0235;;0.3456;;;;;;prediction;0.07552;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0235;;0.3476;;;;;;prediction;0.07379;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0234;;0.3496;;;;;;prediction;0.07227;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0234;;0.3515;;;;;;prediction;0.07091;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0233;;0.3535;;;;;;prediction;0.06963;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0231;;0.3554;;;;;;prediction;0.06845;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0229;;0.3574;;;;;;prediction;0.06730;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0227;;0.3593;;;;;;prediction;0.06618;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0225;;0.3613;;;;;;prediction;0.06499;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0222;;0.3632;;;;;;prediction;0.06364;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0218;;0.3652;;;;;;prediction;0.06224;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0215;;0.3671;;;;;;prediction;0.06087;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0211;;0.3691;;;;;;prediction;0.05946;;;;;;;;;;;;
