MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57984;2017;08;19;prediction;0.2033;;0.4007;;;;;;prediction;0.30974;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2039;;0.3993;;;;;;prediction;0.30913;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2046;;0.3980;;;;;;prediction;0.30839;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2052;;0.3967;;;;;;prediction;0.30750;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2058;;0.3954;;;;;;prediction;0.30653;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2063;;0.3940;;;;;;prediction;0.30550;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2068;;0.3926;;;;;;prediction;0.30445;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2073;;0.3913;;;;;;prediction;0.30357;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2078;;0.3899;;;;;;prediction;0.30269;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2083;;0.3885;;;;;;prediction;0.30204;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2087;;0.3871;;;;;;prediction;0.30141;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2091;;0.3857;;;;;;prediction;0.30083;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2094;;0.3843;;;;;;prediction;0.30020;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2098;;0.3829;;;;;;prediction;0.29957;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2101;;0.3815;;;;;;prediction;0.29887;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2104;;0.3801;;;;;;prediction;0.29809;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2106;;0.3787;;;;;;prediction;0.29716;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2109;;0.3773;;;;;;prediction;0.29609;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2111;;0.3759;;;;;;prediction;0.29479;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2112;;0.3744;;;;;;prediction;0.29332;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2114;;0.3730;;;;;;prediction;0.29175;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2115;;0.3716;;;;;;prediction;0.29022;;;;;;;;;;;;
58006;2017;09;10;prediction;0.2116;;0.3701;;;;;;prediction;0.28865;;;;;;;;;;;;
58007;2017;09;11;prediction;0.2116;;0.3687;;;;;;prediction;0.28705;;;;;;;;;;;;
58008;2017;09;12;prediction;0.2117;;0.3672;;;;;;prediction;0.28562;;;;;;;;;;;;
58009;2017;09;13;prediction;0.2117;;0.3658;;;;;;prediction;0.28416;;;;;;;;;;;;
58010;2017;09;14;prediction;0.2117;;0.3644;;;;;;prediction;0.28289;;;;;;;;;;;;
58011;2017;09;15;prediction;0.2116;;0.3629;;;;;;prediction;0.28168;;;;;;;;;;;;
58012;2017;09;16;prediction;0.2115;;0.3615;;;;;;prediction;0.28042;;;;;;;;;;;;
58013;2017;09;17;prediction;0.2114;;0.3601;;;;;;prediction;0.27907;;;;;;;;;;;;
58014;2017;09;18;prediction;0.2113;;0.3586;;;;;;prediction;0.27761;;;;;;;;;;;;
58015;2017;09;19;prediction;0.2111;;0.3572;;;;;;prediction;0.27597;;;;;;;;;;;;
58016;2017;09;20;prediction;0.2110;;0.3558;;;;;;prediction;0.27426;;;;;;;;;;;;
58017;2017;09;21;prediction;0.2107;;0.3544;;;;;;prediction;0.27258;;;;;;;;;;;;
58018;2017;09;22;prediction;0.2105;;0.3529;;;;;;prediction;0.27095;;;;;;;;;;;;
58019;2017;09;23;prediction;0.2102;;0.3515;;;;;;prediction;0.26931;;;;;;;;;;;;
58020;2017;09;24;prediction;0.2099;;0.3501;;;;;;prediction;0.26792;;;;;;;;;;;;
58021;2017;09;25;prediction;0.2096;;0.3487;;;;;;prediction;0.26656;;;;;;;;;;;;
58022;2017;09;26;prediction;0.2093;;0.3473;;;;;;prediction;0.26520;;;;;;;;;;;;
58023;2017;09;27;prediction;0.2089;;0.3459;;;;;;prediction;0.26385;;;;;;;;;;;;
58024;2017;09;28;prediction;0.2085;;0.3445;;;;;;prediction;0.26258;;;;;;;;;;;;
58025;2017;09;29;prediction;0.2081;;0.3431;;;;;;prediction;0.26134;;;;;;;;;;;;
58026;2017;09;30;prediction;0.2076;;0.3417;;;;;;prediction;0.26001;;;;;;;;;;;;
58027;2017;10;01;prediction;0.2071;;0.3404;;;;;;prediction;0.25861;;;;;;;;;;;;
58028;2017;10;02;prediction;0.2066;;0.3390;;;;;;prediction;0.25719;;;;;;;;;;;;
58029;2017;10;03;prediction;0.2061;;0.3377;;;;;;prediction;0.25567;;;;;;;;;;;;
58030;2017;10;04;prediction;0.2055;;0.3363;;;;;;prediction;0.25387;;;;;;;;;;;;
58031;2017;10;05;prediction;0.2050;;0.3350;;;;;;prediction;0.25193;;;;;;;;;;;;
58032;2017;10;06;prediction;0.2044;;0.3336;;;;;;prediction;0.24992;;;;;;;;;;;;
58033;2017;10;07;prediction;0.2037;;0.3323;;;;;;prediction;0.24786;;;;;;;;;;;;
58034;2017;10;08;prediction;0.2031;;0.3310;;;;;;prediction;0.24590;;;;;;;;;;;;
58035;2017;10;09;prediction;0.2024;;0.3297;;;;;;prediction;0.24406;;;;;;;;;;;;
58036;2017;10;10;prediction;0.2017;;0.3284;;;;;;prediction;0.24240;;;;;;;;;;;;
58037;2017;10;11;prediction;0.2010;;0.3272;;;;;;prediction;0.24082;;;;;;;;;;;;
58038;2017;10;12;prediction;0.2002;;0.3259;;;;;;prediction;0.23948;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1994;;0.3247;;;;;;prediction;0.23812;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1986;;0.3234;;;;;;prediction;0.23672;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1978;;0.3222;;;;;;prediction;0.23520;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1970;;0.3210;;;;;;prediction;0.23357;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1961;;0.3198;;;;;;prediction;0.23183;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1952;;0.3186;;;;;;prediction;0.22999;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1943;;0.3174;;;;;;prediction;0.22821;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1934;;0.3163;;;;;;prediction;0.22636;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1924;;0.3151;;;;;;prediction;0.22466;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1914;;0.3140;;;;;;prediction;0.22296;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1904;;0.3129;;;;;;prediction;0.22136;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1894;;0.3118;;;;;;prediction;0.21987;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1884;;0.3107;;;;;;prediction;0.21854;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1873;;0.3097;;;;;;prediction;0.21711;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1862;;0.3086;;;;;;prediction;0.21587;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1851;;0.3076;;;;;;prediction;0.21457;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1840;;0.3066;;;;;;prediction;0.21319;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1829;;0.3056;;;;;;prediction;0.21169;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1818;;0.3046;;;;;;prediction;0.20998;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1806;;0.3036;;;;;;prediction;0.20816;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1794;;0.3027;;;;;;prediction;0.20621;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1782;;0.3018;;;;;;prediction;0.20405;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1770;;0.3009;;;;;;prediction;0.20188;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1758;;0.3000;;;;;;prediction;0.19974;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1745;;0.2992;;;;;;prediction;0.19768;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1733;;0.2983;;;;;;prediction;0.19568;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1720;;0.2975;;;;;;prediction;0.19375;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1707;;0.2967;;;;;;prediction;0.19182;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1694;;0.2959;;;;;;prediction;0.18991;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1681;;0.2952;;;;;;prediction;0.18790;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1667;;0.2944;;;;;;prediction;0.18581;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1654;;0.2937;;;;;;prediction;0.18362;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1640;;0.2930;;;;;;prediction;0.18138;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1627;;0.2923;;;;;;prediction;0.17926;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1613;;0.2917;;;;;;prediction;0.17709;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1599;;0.2910;;;;;;prediction;0.17503;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1585;;0.2904;;;;;;prediction;0.17298;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1571;;0.2899;;;;;;prediction;0.17107;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1557;;0.2893;;;;;;prediction;0.16921;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1542;;0.2888;;;;;;prediction;0.16739;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1528;;0.2882;;;;;;prediction;0.16566;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1513;;0.2877;;;;;;prediction;0.16389;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1499;;0.2873;;;;;;prediction;0.16208;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1484;;0.2868;;;;;;prediction;0.16012;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1469;;0.2864;;;;;;prediction;0.15805;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1455;;0.2860;;;;;;prediction;0.15586;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1440;;0.2856;;;;;;prediction;0.15355;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1425;;0.2853;;;;;;prediction;0.15114;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1410;;0.2849;;;;;;prediction;0.14869;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1395;;0.2846;;;;;;prediction;0.14621;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1380;;0.2844;;;;;;prediction;0.14381;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1365;;0.2841;;;;;;prediction;0.14160;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1350;;0.2839;;;;;;prediction;0.13959;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1335;;0.2836;;;;;;prediction;0.13775;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1320;;0.2835;;;;;;prediction;0.13606;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1305;;0.2833;;;;;;prediction;0.13447;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1290;;0.2832;;;;;;prediction;0.13275;;;;;;;;;;;;
