Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2019;02;11;15:00:00;58525.625;-1.319583406866792e-08;-1.297969893776429e-07;-3.538769289907855e-10;1.377008889327870e-07;-1.007180353053055e-07;-4.328524833544830e-10
2019;02;11;18:00:00;58525.750;-1.364139001523522e-08;-1.061141075519319e-07;-3.032523969116356e-10;1.179789763370700e-07;-1.114908527976949e-07;-4.217717225636698e-10
2019;02;11;21:00:00;58525.875;-6.138806640853893e-09;-7.980935127564323e-08;-2.695516005926295e-10;6.068020870087201e-08;-1.586669467249252e-07;-3.764573336932738e-10
2019;02;12;00:00:00;58526.0;-9.541271833643799e-09;-5.258964553360574e-08;-2.701737493059516e-10;-9.990139373651340e-09;-1.677560641537573e-07;-3.362381934973329e-10
2019;02;12;03:00:00;58526.125;-3.434860898607099e-08;-4.228422933009454e-08;-2.419778320511138e-10;-6.683333911768611e-08;-9.789425247619146e-08;-3.050866940668771e-10
2019;02;12;06:00:00;58526.250;-5.755947336317981e-08;-4.867162611274152e-08;-1.911968226937354e-10;-1.071333499927921e-07;-4.986447564353427e-08;-2.498393247250458e-10
2019;02;12;09:00:00;58526.375;-6.606086913492733e-08;-6.097071700980757e-08;-1.744252603813196e-10;-1.589757322215515e-07;-4.399411474743540e-08;-1.403900405134951e-10
2019;02;12;12:00:00;58526.500;-6.844651015231683e-08;-6.445748951755915e-08;-1.658621552825266e-10;-1.811207596876988e-07;-8.072178083447481e-09;-1.849160851690398e-11
2019;02;12;15:00:00;58526.625;-6.099617143605203e-08;-5.297880975359141e-08;-1.268037652015210e-10;-1.518084852333341e-07;9.081359732315547e-08;5.284117699123504e-11
2019;02;12;18:00:00;58526.750;-4.597570706303470e-08;-3.887403063715060e-08;-8.394159205105732e-11;-8.434252781285851e-08;1.180573020994438e-07;9.755268565507391e-11
2019;02;12;21:00:00;58526.875;-2.320374803427454e-08;-1.877908183662146e-08;-9.177186166182481e-11;-4.325271013278035e-08;7.984339553189728e-08;1.318597904244769e-10
2019;02;13;00:00:00;58527.0;-1.752170156932143e-10;-4.454714628101599e-09;-1.413753871988821e-10;-2.373662329130529e-08;5.716609104204428e-08;1.373254526811192e-10
2019;02;13;03:00:00;58527.125;4.283316726894004e-09;-1.135699224583299e-08;-1.795980143398301e-10;-4.866021423663471e-08;3.142169781102497e-08;8.531086108742910e-11
2019;02;13;06:00:00;58527.250;3.433715386158660e-09;-4.480708679027168e-08;-1.797243243718436e-10;-8.780754346435881e-08;-1.217790341293855e-08;1.717018455386112e-11
2019;02;13;09:00:00;58527.375;3.317844672308560e-09;-8.256127841468922e-08;-2.101616736343309e-10;-1.006442322108927e-07;-3.596944388123199e-08;8.536965335799013e-12
2019;02;13;12:00:00;58527.500;-2.854277679454814e-09;-1.075814561278956e-07;-2.412702864778253e-10;-8.070635934664819e-08;-3.959439752810186e-08;3.707933921943804e-11
2019;02;13;15:00:00;58527.625;-2.090965777397434e-08;-1.179596420236975e-07;-2.185309501937693e-10;-4.076049756541258e-08;-1.261481554294918e-10;3.044833685766212e-11
2019;02;13;18:00:00;58527.750;-4.738081909220592e-08;-1.124256497744167e-07;-1.867463943147036e-10;-3.810634505852314e-09;-2.268314719380712e-08;2.115123811741408e-11
2019;02;13;21:00:00;58527.875;-6.948726235921296e-08;-8.706152319302292e-08;-2.200634266325096e-10;1.668970567958741e-08;-1.037520280114185e-07;2.913470624240590e-11
2019;02;14;00:00:00;58528.0;-8.420330246889980e-08;-5.401990998178531e-08;-2.966366838824737e-10;5.452165488563259e-08;-1.425470501553579e-07;3.326233030090492e-11
2019;02;14;03:00:00;58528.125;-9.924120789254984e-08;-2.019020568132165e-08;-3.428132903393926e-10;7.796637880182454e-08;-1.330655958044361e-07;-2.396005658154278e-11
2019;02;14;06:00:00;58528.250;-1.119223638769081e-07;3.902868742434610e-09;-3.559996270187359e-10;4.233168365749643e-08;-1.711874550556272e-07;-1.177111969126339e-10
2019;02;14;09:00:00;58528.375;-1.136871746221747e-07;9.868851602887871e-09;-4.116900860362207e-10;-2.246679342842742e-08;-2.472965922434274e-07;-1.816416308060290e-10
2019;02;14;12:00:00;58528.500;-9.937217412886516e-08;3.587872025404596e-09;-4.826785395526856e-10;-6.218536255046325e-08;-2.876856491048317e-07;-1.782650751752669e-10
2019;02;14;15:00:00;58528.625;-7.831376263161766e-08;-4.918957752770971e-09;-4.986989941598158e-10;-5.656441206366938e-08;-2.435623264194647e-07;-1.581286166857551e-10
2019;02;14;18:00:00;58528.750;-5.987228886307604e-08;-1.671247352817311e-08;-4.719698505955972e-10;-1.366749712577799e-08;-1.836362302112816e-07;-1.628630751641148e-10
2019;02;14;21:00:00;58528.875;-4.659208806225550e-08;-2.023933825305516e-08;-4.676164119654671e-10;3.248983137870505e-08;-1.575277114790525e-07;-2.048910586437922e-10
2019;02;15;00:00:00;58529.0;-2.665319845095674e-08;-7.559448924471845e-09;-4.768749581676687e-10;9.748158766546679e-08;-1.631340124146269e-07;-2.529869287710430e-10
2019;02;15;03:00:00;58529.125;-4.232809912411599e-09;2.182791185155071e-08;-4.740101722518443e-10;1.507595833257184e-07;-1.244454278787641e-07;-2.583071089167680e-10
2019;02;15;06:00:00;58529.250;1.979758223779424e-08;5.741420312341091e-08;-4.802552740370690e-10;1.877322919733026e-07;-8.804592556517651e-08;-2.477535086951269e-10
2019;02;15;09:00:00;58529.375;4.098440393704834e-08;8.709376135009913e-08;-5.225646084468028e-10;1.662548320026764e-07;-1.068881060573994e-07;-2.804309100515331e-10
2019;02;15;12:00:00;58529.500;5.876840175165188e-08;1.065420336945864e-07;-5.602794497764509e-10;1.224038819410483e-07;-1.116311685405148e-07;-3.277055485036962e-10
2019;02;15;15:00:00;58529.625;7.843527169427793e-08;1.155464001696790e-07;-5.667197299240557e-10;1.016164003061526e-07;-2.770160174061092e-08;-3.262197967385969e-10
2019;02;15;18:00:00;58529.750;8.988650481633996e-08;1.154895836568523e-07;-5.574903869703748e-10;1.139857008653827e-07;6.827117263111246e-08;-3.078449648320328e-10
2019;02;15;21:00:00;58529.875;9.771667090072648e-08;1.226402488134353e-07;-5.719945648391080e-10;9.995954987873803e-08;1.033414808320620e-07;-3.547396411123061e-10
2019;02;16;00:00:00;58530.0;1.162562006485198e-07;1.306553633128164e-07;-6.133238554671671e-10;8.808831825048951e-08;1.513883333161114e-07;-4.410268055211939e-10
2019;02;16;03:00:00;58530.125;1.316749098911315e-07;1.351414688144256e-07;-6.396077141735988e-10;1.111723780995158e-07;2.510799746691361e-07;-4.934753375206661e-10
2019;02;16;06:00:00;58530.250;1.387757803151996e-07;1.415317831084699e-07;-6.504469316809189e-10;1.603721186138464e-07;2.888226323258608e-07;-5.163418797316150e-10
2019;02;16;09:00:00;58530.375;1.328775761297684e-07;1.543687976870465e-07;-6.819070755116730e-10;1.526253219103743e-07;2.349165676386534e-07;-5.403670135559419e-10
2019;02;16;12:00:00;58530.500;1.220043959708449e-07;1.545325737223988e-07;-7.066269377155653e-10;1.105650263541151e-07;1.640500101968414e-07;-5.004024539399349e-10
2019;02;16;15:00:00;58530.625;1.159936846811113e-07;1.454324293462513e-07;-6.873965452640825e-10;8.308155399356477e-08;1.458326913940916e-07;-3.927445180614111e-10
2019;02;16;18:00:00;58530.750;1.126776604945796e-07;1.338250136280472e-07;-6.327958825145427e-10;5.569763200600183e-08;1.260777780873228e-07;-2.910794090059120e-10
2019;02;16;21:00:00;58530.875;1.203565465702677e-07;1.254958679827243e-07;-5.915652649086375e-10;-4.330480246254812e-09;5.231185772339456e-08;-2.299616959868208e-10
2019;02;17;00:00:00;58531.0;1.315290562478955e-07;1.188223661876529e-07;-5.760928546891950e-10;-3.561614501077561e-08;1.955285823036577e-08;-1.727985206097890e-10
2019;02;17;03:00:00;58531.125;1.356234892597915e-07;1.129024575535769e-07;-5.636873231085283e-10;-4.330291305643359e-09;5.443730409193296e-08;-1.193467105407181e-10
2019;02;17;06:00:00;58531.250;1.385452643996239e-07;1.028566229639321e-07;-5.560421334128167e-10;2.256760320903580e-08;1.075902851255620e-07;-1.382251018004611e-10
2019;02;17;09:00:00;58531.375;1.375756029029441e-07;7.889863569870686e-08;-5.861510758396170e-10;1.827187023000170e-08;7.901913979557116e-08;-2.121714586832459e-10
2019;02;17;12:00:00;58531.500;1.268591202188799e-07;3.848544319187625e-08;-6.236020506931785e-10;3.584706929768112e-08;6.948101758608127e-08;-2.789198415564750e-10
2019;02;17;15:00:00;58531.625;1.137308571393104e-07;-7.644544146147993e-11;-6.223241657701434e-10;9.570442427836070e-08;1.495212532329162e-07;-3.806457955628612e-10
2019;02;17;18:00:00;58531.750;1.144183741822995e-07;-2.914492697805507e-08;-5.912384828154763e-10;1.396386144477686e-07;1.555911074079931e-07;-4.633369491473410e-10
2019;02;17;21:00:00;58531.875;1.311156094478289e-07;-4.098751028400391e-08;-5.926861691959189e-10;1.484321393636708e-07;8.675307099825997e-08;-4.759276709508348e-10
2019;02;18;00:00:00;58532.0;1.424160216181055e-07;-3.778372662825253e-08;-5.807042036795988e-10;1.808466192154228e-07;6.600864354355317e-08;-4.567545608764038e-10
2019;02;18;03:00:00;58532.125;1.375638577470125e-07;-2.437486137870466e-08;-5.146397081662080e-10;1.981826574137834e-07;9.172358830035016e-08;-4.531229059856388e-10
2019;02;18;06:00:00;58532.250;1.320959279907073e-07;-1.901122731513361e-08;-4.427084209675136e-10;1.568729622612518e-07;3.105775994968267e-08;-4.550334574263342e-10
2019;02;18;09:00:00;58532.375;1.325993234421187e-07;-3.169101185526501e-08;-3.950042863605222e-10;8.094733968258545e-08;-6.174987508726068e-08;-4.295218616002289e-10
2019;02;18;12:00:00;58532.500;1.347698820951879e-07;-5.654309204825579e-08;-3.740330732329014e-10;8.725053272764598e-09;-1.129837672061038e-07;-3.517147627260692e-10
2019;02;18;15:00:00;58532.625;1.411126759603376e-07;-7.976717734853568e-08;-3.474462235096222e-10;-2.557826981272394e-08;-6.715225998161278e-08;-3.168194752024909e-10
2019;02;18;18:00:00;58532.750;1.485238819857893e-07;-9.979072978933138e-08;-2.938715685701143e-10;-6.181743374121882e-08;-4.327101153266817e-08;-3.279325975011681e-10
2019;02;18;21:00:00;58532.875;1.572600791425012e-07;-1.181509433526237e-07;-2.675962012987612e-10;-6.066339932983014e-08;-6.763898098710483e-08;-3.241665690761472e-10
2019;02;19;00:00:00;58533.0;1.555171660104747e-07;-1.364545869719901e-07;-2.778991651225416e-10;3.530183565409707e-09;-4.354545191596529e-08;-2.738690511118578e-10
2019;02;19;03:00:00;58533.125;1.363415971286617e-07;-1.355500388997433e-07;-2.788161563807693e-10;5.987982895833676e-08;4.380988941971798e-08;-2.742506488667408e-10
2019;02;19;06:00:00;58533.250;1.165318149419228e-07;-1.181054528264077e-07;-2.778760252965687e-10;6.400525463798841e-08;6.165849778433816e-08;-3.307128064551269e-10
2019;02;19;09:00:00;58533.375;8.968497050207634e-08;-1.090614792626541e-07;-3.187137886483982e-10;3.303167405854114e-08;2.434679241325867e-08;-4.085759895180151e-10
2019;02;19;12:00:00;58533.500;6.516543615625615e-08;-1.054065993168167e-07;-3.738454308839918e-10;-2.943431209779472e-09;-1.284694243985190e-08;-4.333248507689250e-10
2019;02;19;15:00:00;58533.625;6.185252543899382e-08;-9.463874918055249e-08;-4.173892661053018e-10;-9.058474117474304e-09;-3.612546795228295e-09;-4.356667012371241e-10
2019;02;19;18:00:00;58533.750;6.675776440101770e-08;-9.036387590413447e-08;-4.404931939586680e-10;-6.851145874960414e-09;-1.620015100755977e-08;-4.408708556891231e-10
2019;02;19;21:00:00;58533.875;6.640648366334807e-08;-9.730495726769022e-08;-4.654191140405304e-10;-3.378283041822480e-08;-7.902486008082360e-08;-4.821122242651960e-10
2019;02;20;00:00:00;58534.0;6.464759053955892e-08;-1.109513567651789e-07;-5.003825105640951e-10;-4.289612070993675e-08;-6.678309501139955e-08;-5.496281288038539e-10
2019;02;20;03:00:00;58534.125;6.346686440645420e-08;-1.241268533989573e-07;-5.452611487162068e-10;-4.286656293357907e-08;3.625402534013567e-08;-5.739294907952882e-10
2019;02;20;06:00:00;58534.250;5.903633171194741e-08;-1.318614219502250e-07;-6.004977282082898e-10;-6.685954883374216e-08;9.194460283100316e-08;-5.918979662607799e-10
2019;02;20;09:00:00;58534.375;4.832840644984390e-08;-1.331620608750263e-07;-6.940909292393565e-10;-8.488044293148109e-08;8.345468213856308e-08;-6.147746510500108e-10
2019;02;20;12:00:00;58534.500;3.498281488573055e-08;-1.273245681537116e-07;-7.755427055647899e-10;-5.672118373666236e-08;5.362842553190848e-08;-6.180623128318660e-10
2019;02;20;15:00:00;58534.625;3.186876708686563e-08;-1.165044422840919e-07;-7.970263322740196e-10;1.141214556240691e-08;1.124277092708547e-07;-6.374817917847998e-10
2019;02;20;18:00:00;58534.750;2.594489786988204e-08;-1.057655851787441e-07;-7.690225267580413e-10;4.825651991671607e-08;1.093255510657891e-07;-6.284672114928329e-10
2019;02;20;21:00:00;58534.875;1.984953171805009e-08;-9.870894132527747e-08;-7.399429333186352e-10;3.473385052494692e-08;1.213558136744506e-08;-5.877198405463510e-10
2019;02;21;00:00:00;58535.0;2.341154724123043e-08;-9.871214117243811e-08;-7.148923392643075e-10;3.094296846125004e-08;-3.690402822137238e-08;-5.387342265686930e-10
2019;02;21;03:00:00;58535.125;2.981748184100171e-08;-1.016023361063990e-07;-6.746498489222234e-10;2.300280505707571e-08;-3.200325780617314e-08;-4.768080531239509e-10
2019;02;21;06:00:00;58535.250;3.446920370257579e-08;-1.085708252714260e-07;-6.589316638099255e-10;-5.271276987485214e-09;-9.825706397644327e-08;-3.969070623392951e-10
2019;02;21;09:00:00;58535.375;3.466582724154403e-08;-1.173761114626131e-07;-7.176708147160065e-10;-9.898407191613392e-09;-1.456268767791233e-07;-3.037098887120290e-10
2019;02;21;12:00:00;58535.500;2.790096276282964e-08;-1.253478507116758e-07;-7.785033578986674e-10;8.270230092927489e-09;-1.176489668747423e-07;-2.574936618953242e-10
2019;02;21;15:00:00;58535.625;1.452891917192365e-08;-1.261645224310126e-07;-7.950205168644926e-10;3.255372622391569e-08;-5.447065655535910e-08;-2.668321429466271e-10
2019;02;21;18:00:00;58535.750;3.116303823552031e-09;-1.133165167556349e-07;-7.998878235059395e-10;4.882401297705948e-08;-4.644830494004448e-08;-2.674346536231760e-10
2019;02;21;21:00:00;58535.875;5.718969924891852e-09;-8.875220265232554e-08;-8.295304239803894e-10;6.601530885726961e-08;-8.652576104994135e-08;-3.031780636393480e-10
2019;02;22;00:00:00;58536.0;1.581574346844971e-08;-6.190475565925578e-08;-8.584922126584621e-10;1.017479789516852e-07;-1.061613317009484e-07;-3.365812541352058e-10
2019;02;22;03:00:00;58536.125;2.761153201112855e-08;-3.865265391155511e-08;-8.602867532947648e-10;8.468450649957912e-08;-9.508745004920339e-08;-2.974343842627619e-10
2019;02;22;06:00:00;58536.250;4.750246510859236e-08;-2.795839504635298e-08;-8.482861074167540e-10;3.489827206534507e-08;-1.278475300971915e-07;-2.376944964060922e-10
2019;02;22;09:00:00;58536.375;7.092692697871342e-08;-2.920705175999410e-08;-8.476527595655428e-10;1.736436473831796e-09;-1.718983921815439e-07;-2.246555644305241e-10
2019;02;22;12:00:00;58536.500;8.032800791684245e-08;-3.924537138547030e-08;-8.204328681473974e-10;-1.368428763796930e-08;-1.513865899103903e-07;-2.184150885074121e-10
2019;02;22;15:00:00;58536.625;7.754535473667019e-08;-4.915239977633519e-08;-7.605804368478866e-10;-3.656582814676689e-09;-8.595464389034924e-08;-2.359883959102640e-10
2019;02;22;18:00:00;58536.750;7.475986538263066e-08;-5.545812775568845e-08;-7.216427719386018e-10;1.318200187811159e-08;-4.262215281452857e-08;-2.435580720379350e-10
2019;02;22;21:00:00;58536.875;7.742053754343329e-08;-5.660926802012063e-08;-7.504401028675778e-10;1.128253224219254e-08;2.212203379121257e-08;-2.132620501676232e-10
2019;02;23;00:00:00;58537.0;7.577219875886820e-08;-5.103722969137266e-08;-7.791114312944063e-10;2.844893494493071e-08;9.536986462957858e-08;-1.965888259940321e-10
2019;02;23;03:00:00;58537.125;6.816240945901797e-08;-4.388773719293288e-08;-7.621977018141494e-10;3.251871432578668e-08;1.777775906053254e-07;-1.961084869229859e-10
2019;02;23;06:00:00;58537.250;6.239786717188394e-08;-5.128599098143418e-08;-7.443350505765850e-10;4.513006073993237e-08;1.689609547556710e-07;-2.060586371782360e-10
2019;02;23;09:00:00;58537.375;6.288590334327133e-08;-6.028212243780838e-08;-7.638962410649732e-10;6.994563445938291e-08;1.137950466389998e-07;-1.679662864592211e-10
2019;02;23;12:00:00;58537.500;6.999623380370579e-08;-6.031819735960942e-08;-7.667365705777547e-10;5.707061909296321e-08;7.388947897390457e-08;-5.628131041725718e-11
2019;02;23;15:00:00;58537.625;6.775014454383454e-08;-6.000265563760319e-08;-7.358857055640239e-10;5.754363157585301e-08;7.652770060214306e-08;3.303491227954391e-11
2019;02;23;18:00:00;58537.750;5.702096992367552e-08;-6.265941874730511e-08;-6.955942545036301e-10;4.611124454476454e-08;5.051457138131787e-08;7.023025685832005e-11
2019;02;23;21:00:00;58537.875;3.933803666300810e-08;-6.944834370294861e-08;-7.070879945116675e-10;-1.765277378021595e-10;1.280683566380322e-08;7.794356057910209e-11
2019;02;24;00:00:00;58538.0;1.536193452839849e-08;-7.592904795465146e-08;-7.631719623338247e-10;-9.016996467068340e-09;2.690414817038357e-08;6.210148078423009e-11
2019;02;24;03:00:00;58538.125;-1.188812648263430e-08;-7.457021439816087e-08;-8.228799830611720e-10;-2.798017855470703e-08;4.358250217471056e-08;3.386171095679743e-13
2019;02;24;06:00:00;58538.250;-3.372530643173436e-08;-7.419987803475523e-08;-8.715498352629660e-10;-6.690925680623432e-08;-4.310242225664024e-09;-7.978257151988893e-11
2019;02;24;09:00:00;58538.375;-4.696138204351840e-08;-8.396186405580834e-08;-9.355098110303833e-10;-6.747113140272653e-08;-3.160177782744317e-08;-1.358775133310989e-10
2019;02;24;12:00:00;58538.500;-5.769137172102700e-08;-9.645953362390878e-08;-9.699140138477848e-10;-2.490892506616456e-08;-5.961234143984454e-08;-1.447327206180510e-10
2019;02;24;15:00:00;58538.625;-6.645189804836126e-08;-9.752503792737272e-08;-9.166364107671323e-10;-7.886354224071722e-09;-5.581444239844741e-08;-1.926410512313768e-10
2019;02;24;18:00:00;58538.750;-7.644875892164653e-08;-8.947858332258453e-08;-8.260637355135097e-10;1.161127841949251e-09;-6.772718933394370e-08;-2.516219507532540e-10
2019;02;24;21:00:00;58538.875;-7.519823521605930e-08;-7.350208061240756e-08;-7.850726083556157e-10;5.107484588086107e-09;-7.581528020614154e-08;-2.804526282864318e-10
2019;02;25;00:00:00;58539.0;-6.398702778940054e-08;-5.712799610008175e-08;-7.894347702008789e-10;8.976471952886230e-09;-4.288402031641789e-08;-2.470900562010019e-10
2019;02;25;03:00:00;58539.125;-5.442242076533094e-08;-4.236154057445267e-08;-7.758658402430082e-10;5.435455955861747e-09;-2.900261368465357e-08;-1.849703036909160e-10
2019;02;25;06:00:00;58539.250;-2.841740258178730e-08;-2.816130249670750e-08;-7.260278079586472e-10;1.169360831062380e-08;-5.134777593046048e-08;-1.763321013312891e-10
2019;02;25;09:00:00;58539.375;2.618666609664676e-09;-2.442854431709595e-08;-6.917444226236569e-10;1.570989735373256e-08;-5.352917881728513e-08;-1.920480672769548e-10
2019;02;25;12:00:00;58539.500;1.899572459541802e-08;-3.711147041438969e-08;-6.824958067803194e-10;2.848523181872763e-08;-3.264566277091996e-08;-1.867461234793571e-10
2019;02;25;15:00:00;58539.625;3.490678937377424e-08;-5.204482957755736e-08;-6.820983174122930e-10;1.963461620540024e-08;4.425679309858407e-08;-2.174469737173168e-10
2019;02;25;18:00:00;58539.750;5.134864362093769e-08;-6.259736288486615e-08;-6.997850783167879e-10;4.579031905769852e-08;1.058041074476014e-07;-2.761201359853971e-10
2019;02;25;21:00:00;58539.875;7.026072755859349e-08;-5.801966250752859e-08;-7.607138299381041e-10;8.272682539481774e-08;1.258288652454481e-07;-3.590999803366171e-10
2019;02;26;00:00:00;58540.0;8.855937331690211e-08;-4.586864735782883e-08;-8.293581632230927e-10;1.398284078963645e-07;1.831614411274283e-07;-4.212184814516232e-10
2019;02;26;03:00:00;58540.125;1.035756714074670e-07;-2.890918388930438e-08;-8.417869622407306e-10;1.776187682823098e-07;2.252260843683587e-07;-4.575987876949019e-10
2019;02;26;06:00:00;58540.250;1.137725192386583e-07;-9.403780785447925e-09;-8.140837685018419e-10;1.613754097943447e-07;2.125752264163100e-07;-4.911599580781269e-10
2019;02;26;09:00:00;58540.375;1.088506508253999e-07;5.532699193470054e-09;-8.282018305535587e-10;1.000574789155136e-07;1.547253422579830e-07;-5.097667780014180e-10
2019;02;26;12:00:00;58540.500;8.920667497080976e-08;4.609905762126279e-09;-8.336445630761861e-10;2.977757139085784e-08;6.033013641217726e-08;-4.601129852215218e-10
2019;02;26;15:00:00;58540.625;6.785602508675200e-08;-1.991545077640044e-09;-7.790597959470432e-10;-2.343476108073247e-08;-5.808894346139599e-09;-4.010499774934449e-10
2019;02;26;18:00:00;58540.750;5.120092449533018e-08;-2.639405171434871e-09;-6.995900058678594e-10;-4.897759533101784e-08;-3.498195656400826e-08;-3.416777562452079e-10
2019;02;26;21:00:00;58540.875;3.901194099250557e-08;4.797790792254049e-09;-6.723816122417911e-10;-1.085979663403511e-07;-7.522896937246547e-08;-2.890751695683261e-10
2019;02;27;00:00:00;58541.0;2.646517558320791e-08;3.379165752060866e-09;-6.631474455428440e-10;-1.461166683312694e-07;-3.180033775812086e-08;-2.683545662195771e-10
2019;02;27;03:00:00;58541.125;1.193430257287794e-08;-3.054815208457693e-09;-6.150506928916160e-10;-1.635538845319165e-07;5.464378654957658e-08;-2.979461920470590e-10
2019;02;27;06:00:00;58541.250;1.680141513995439e-09;-1.193108464044828e-08;-5.740799779032036e-10;-1.527918163563733e-07;7.532796738032946e-08;-2.974925525124490e-10
2019;02;27;09:00:00;58541.375;-1.348360326554508e-08;-2.690278123709092e-08;-5.847943919996338e-10;-9.032222936750400e-08;9.450047076506197e-08;-2.583909859901051e-10
2019;02;27;12:00:00;58541.500;-3.817581200136284e-08;-4.627404547433455e-08;-5.896633191916271e-10;-4.641243849254027e-08;1.032647921215176e-07;-2.341726743715490e-10
2019;02;27;15:00:00;58541.625;-5.144605097232838e-08;-6.284057229689408e-08;-5.666372565864544e-10;1.031998226188871e-09;1.366886487851380e-07;-2.615420424781060e-10
2019;02;27;18:00:00;58541.750;-4.605545183866549e-08;-7.642143353753467e-08;-5.477785629813966e-10;7.855345471934520e-08;1.664501792737331e-07;-3.067607912630952e-10
2019;02;27;21:00:00;58541.875;-3.406786034936357e-08;-7.558718378153364e-08;-5.848761234472928e-10;1.301672723798359e-07;1.083976675418125e-07;-3.508538035661831e-10
2019;02;28;00:00:00;58542.0;-2.010734930521397e-08;-6.947750306867797e-08;-6.322500225190140e-10;2.109707411603620e-07;6.713471483656368e-08;-4.119701540082950e-10
2019;02;28;03:00:00;58542.125;-6.560830484889725e-09;-6.082019844098789e-08;-6.483987401347165e-10;2.699291178701959e-07;4.509556361589556e-08;-5.146695031689960e-10
2019;02;28;06:00:00;58542.250;9.390537441018715e-09;-5.639861053129403e-08;-6.749712183890124e-10;2.781877740819173e-07;-8.020077231984765e-09;-5.666966514427021e-10
2019;02;28;09:00:00;58542.375;2.118396249885693e-08;-5.824252694712041e-08;-7.336447471600248e-10;2.574464362039449e-07;-6.421491572571249e-08;-5.432690755854028e-10
2019;02;28;12:00:00;58542.500;2.295487097751084e-08;-5.968061163694760e-08;-7.753372204736662e-10;2.009681867216940e-07;-9.033950743885134e-08;-4.876543430184308e-10
2019;02;28;15:00:00;58542.625;1.754712356155307e-08;-5.353337969556100e-08;-7.968739133047498e-10;1.534648763496023e-07;-1.029627418658114e-07;-4.692156847395960e-10
2019;02;28;18:00:00;58542.750;1.960718558698468e-08;-4.839556182181833e-08;-7.977273697821015e-10;1.333921012058238e-07;-1.043443209519810e-07;-4.727014812502949e-10
2019;02;28;21:00:00;58542.875;2.977172184396498e-08;-2.710553384964058e-08;-8.177507237557160e-10;8.125017575000441e-08;-9.446296669866165e-08;-4.859064825361759e-10
2019;03;01;00:00:00;58543.0;3.998764431239117e-08;3.121837879948127e-09;-8.390804724079664e-10;3.751357584611103e-08;-8.181185616551069e-09;-5.132291989901891e-10
2019;03;01;03:00:00;58543.125;3.867204898207846e-08;1.592401523447890e-08;-8.379916125941463e-10;1.812979234270051e-09;9.495927471262078e-08;-5.506954098351989e-10
2019;03;01;06:00:00;58543.250;3.304050010884265e-08;1.062846041996952e-08;-8.294854976543798e-10;-3.168561431782495e-08;1.399924793097638e-07;-5.633027106381510e-10
2019;03;01;09:00:00;58543.375;2.303295430055621e-08;-2.687308316699000e-09;-8.217903852961948e-10;-4.139074337196527e-08;1.534727856284968e-07;-5.207109250242830e-10
2019;03;01;12:00:00;58543.500;5.069117820514326e-09;-1.620723988205948e-08;-7.786084420879646e-10;-1.511342004691582e-08;2.072432639591317e-07;-4.601268293000070e-10
2019;03;01;15:00:00;58543.625;-1.780240450893980e-08;-2.031204682131657e-08;-7.121802690233508e-10;4.153865464547750e-08;2.739263493381071e-07;-4.305063010993930e-10
2019;03;01;18:00:00;58543.750;-2.424826258067222e-08;-2.132230524697027e-08;-6.490033652909373e-10;8.121925775993714e-08;2.645703221514908e-07;-3.594106255175271e-10
2019;03;01;21:00:00;58543.875;-7.187546780476606e-09;-9.776592884448645e-09;-6.061270282414633e-10;9.776360301298051e-08;1.799027955798729e-07;-2.735090067044671e-10
2019;03;02;00:00:00;58544.0;2.445896495163922e-08;1.038380472561738e-08;-5.664366127835370e-10;1.493594878815504e-07;1.427924553726464e-07;-2.040306766424721e-10
2019;03;02;03:00:00;58544.125;5.149896126679702e-08;3.117490390484449e-08;-5.062151325730378e-10;1.494697667166148e-07;1.177818173763507e-07;-1.894325567819068e-10
2019;03;02;06:00:00;58544.250;7.161417842557727e-08;3.780929883208454e-08;-4.372166014910310e-10;7.325887630655758e-08;5.386754409323338e-08;-1.742266488782512e-10
2019;03;02;09:00:00;58544.375;9.180936776716231e-08;2.445661741456211e-08;-4.092075506897404e-10;-2.930238907865590e-08;-1.419645336009157e-08;-1.122390890726039e-10
2019;03;02;12:00:00;58544.500;1.029288243202998e-07;3.139668185650698e-09;-3.851825072200976e-10;-1.307080007000039e-07;-3.004318171205061e-08;-6.971269908120313e-11
2019;03;02;15:00:00;58544.625;9.466809835299296e-08;-1.203237269984432e-08;-3.364294531938366e-10;-1.942632111553427e-07;2.663491034570407e-08;-9.584993913858318e-11
2019;03;02;18:00:00;58544.750;7.590419895896134e-08;-2.737966394568145e-08;-2.879303260141081e-10;-2.195812942976984e-07;5.698089638868508e-08;-1.183314314870911e-10
2019;03;02;21:00:00;58544.875;6.368407609409424e-08;-3.311519356228555e-08;-2.885885921028668e-10;-2.275806974291115e-07;3.564156973740067e-08;-1.500448727867851e-10
2019;03;03;00:00:00;58545.0;6.332830909238969e-08;-2.585173710571728e-08;-2.957922362617385e-10;-2.006984548379751e-07;7.637610834077957e-08;-2.181605589913889e-10
2019;03;03;03:00:00;58545.125;5.824054666422194e-08;-4.378633203809831e-09;-2.580706213476475e-10;-1.671132178686991e-07;1.297484317835956e-07;-3.290620246485131e-10
2019;03;03;06:00:00;58545.250;5.434796059196036e-08;1.546607067487960e-08;-2.175329507575905e-10;-1.602068447797583e-07;6.666612731922887e-08;-4.203921313223981e-10
