MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58133;2018;01;15;prediction;0.0522;;0.2957;;;;;;prediction;0.17383;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0508;;0.2965;;;;;;prediction;0.17299;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0495;;0.2974;;;;;;prediction;0.17218;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0482;;0.2982;;;;;;prediction;0.17135;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0470;;0.2991;;;;;;prediction;0.17049;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0457;;0.3000;;;;;;prediction;0.16951;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0445;;0.3009;;;;;;prediction;0.16839;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0432;;0.3019;;;;;;prediction;0.16712;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0420;;0.3028;;;;;;prediction;0.16575;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0409;;0.3038;;;;;;prediction;0.16428;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0397;;0.3048;;;;;;prediction;0.16271;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0385;;0.3058;;;;;;prediction;0.16115;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0374;;0.3069;;;;;;prediction;0.15965;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0363;;0.3079;;;;;;prediction;0.15828;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0352;;0.3090;;;;;;prediction;0.15700;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0342;;0.3101;;;;;;prediction;0.15576;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0331;;0.3112;;;;;;prediction;0.15448;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0321;;0.3123;;;;;;prediction;0.15307;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0311;;0.3134;;;;;;prediction;0.15149;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0302;;0.3146;;;;;;prediction;0.14982;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0292;;0.3157;;;;;;prediction;0.14812;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0283;;0.3169;;;;;;prediction;0.14641;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0274;;0.3181;;;;;;prediction;0.14480;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0265;;0.3193;;;;;;prediction;0.14332;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0257;;0.3206;;;;;;prediction;0.14195;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0248;;0.3218;;;;;;prediction;0.14063;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0240;;0.3231;;;;;;prediction;0.13935;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0232;;0.3243;;;;;;prediction;0.13812;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0225;;0.3256;;;;;;prediction;0.13690;;;;;;;;;;;;
58162;2018;02;13;prediction;0.0217;;0.3269;;;;;;prediction;0.13571;;;;;;;;;;;;
58163;2018;02;14;prediction;0.0210;;0.3282;;;;;;prediction;0.13449;;;;;;;;;;;;
58164;2018;02;15;prediction;0.0204;;0.3295;;;;;;prediction;0.13319;;;;;;;;;;;;
58165;2018;02;16;prediction;0.0197;;0.3308;;;;;;prediction;0.13177;;;;;;;;;;;;
58166;2018;02;17;prediction;0.0191;;0.3322;;;;;;prediction;0.13021;;;;;;;;;;;;
58167;2018;02;18;prediction;0.0185;;0.3335;;;;;;prediction;0.12851;;;;;;;;;;;;
58168;2018;02;19;prediction;0.0179;;0.3349;;;;;;prediction;0.12670;;;;;;;;;;;;
58169;2018;02;20;prediction;0.0173;;0.3362;;;;;;prediction;0.12487;;;;;;;;;;;;
58170;2018;02;21;prediction;0.0168;;0.3376;;;;;;prediction;0.12306;;;;;;;;;;;;
58171;2018;02;22;prediction;0.0163;;0.3390;;;;;;prediction;0.12126;;;;;;;;;;;;
58172;2018;02;23;prediction;0.0158;;0.3404;;;;;;prediction;0.11957;;;;;;;;;;;;
58173;2018;02;24;prediction;0.0154;;0.3418;;;;;;prediction;0.11802;;;;;;;;;;;;
58174;2018;02;25;prediction;0.0150;;0.3432;;;;;;prediction;0.11662;;;;;;;;;;;;
58175;2018;02;26;prediction;0.0146;;0.3446;;;;;;prediction;0.11531;;;;;;;;;;;;
58176;2018;02;27;prediction;0.0142;;0.3460;;;;;;prediction;0.11400;;;;;;;;;;;;
58177;2018;02;28;prediction;0.0139;;0.3475;;;;;;prediction;0.11264;;;;;;;;;;;;
58178;2018;03;01;prediction;0.0136;;0.3489;;;;;;prediction;0.11112;;;;;;;;;;;;
58179;2018;03;02;prediction;0.0133;;0.3503;;;;;;prediction;0.10939;;;;;;;;;;;;
58180;2018;03;03;prediction;0.0130;;0.3518;;;;;;prediction;0.10751;;;;;;;;;;;;
58181;2018;03;04;prediction;0.0128;;0.3532;;;;;;prediction;0.10558;;;;;;;;;;;;
58182;2018;03;05;prediction;0.0126;;0.3546;;;;;;prediction;0.10369;;;;;;;;;;;;
58183;2018;03;06;prediction;0.0124;;0.3561;;;;;;prediction;0.10193;;;;;;;;;;;;
58184;2018;03;07;prediction;0.0123;;0.3576;;;;;;prediction;0.10030;;;;;;;;;;;;
58185;2018;03;08;prediction;0.0122;;0.3590;;;;;;prediction;0.09882;;;;;;;;;;;;
58186;2018;03;09;prediction;0.0121;;0.3605;;;;;;prediction;0.09747;;;;;;;;;;;;
58187;2018;03;10;prediction;0.0120;;0.3619;;;;;;prediction;0.09619;;;;;;;;;;;;
58188;2018;03;11;prediction;0.0120;;0.3634;;;;;;prediction;0.09489;;;;;;;;;;;;
58189;2018;03;12;prediction;0.0120;;0.3648;;;;;;prediction;0.09358;;;;;;;;;;;;
58190;2018;03;13;prediction;0.0120;;0.3663;;;;;;prediction;0.09226;;;;;;;;;;;;
58191;2018;03;14;prediction;0.0121;;0.3678;;;;;;prediction;0.09079;;;;;;;;;;;;
58192;2018;03;15;prediction;0.0121;;0.3692;;;;;;prediction;0.08913;;;;;;;;;;;;
58193;2018;03;16;prediction;0.0122;;0.3707;;;;;;prediction;0.08735;;;;;;;;;;;;
58194;2018;03;17;prediction;0.0124;;0.3721;;;;;;prediction;0.08544;;;;;;;;;;;;
58195;2018;03;18;prediction;0.0125;;0.3736;;;;;;prediction;0.08339;;;;;;;;;;;;
58196;2018;03;19;prediction;0.0127;;0.3751;;;;;;prediction;0.08121;;;;;;;;;;;;
58197;2018;03;20;prediction;0.0130;;0.3765;;;;;;prediction;0.07896;;;;;;;;;;;;
58198;2018;03;21;prediction;0.0132;;0.3779;;;;;;prediction;0.07669;;;;;;;;;;;;
58199;2018;03;22;prediction;0.0135;;0.3794;;;;;;prediction;0.07446;;;;;;;;;;;;
58200;2018;03;23;prediction;0.0138;;0.3808;;;;;;prediction;0.07239;;;;;;;;;;;;
58201;2018;03;24;prediction;0.0141;;0.3823;;;;;;prediction;0.07049;;;;;;;;;;;;
58202;2018;03;25;prediction;0.0145;;0.3837;;;;;;prediction;0.06865;;;;;;;;;;;;
58203;2018;03;26;prediction;0.0148;;0.3851;;;;;;prediction;0.06683;;;;;;;;;;;;
58204;2018;03;27;prediction;0.0152;;0.3865;;;;;;prediction;0.06501;;;;;;;;;;;;
58205;2018;03;28;prediction;0.0157;;0.3879;;;;;;prediction;0.06310;;;;;;;;;;;;
58206;2018;03;29;prediction;0.0161;;0.3893;;;;;;prediction;0.06108;;;;;;;;;;;;
58207;2018;03;30;prediction;0.0166;;0.3907;;;;;;prediction;0.05899;;;;;;;;;;;;
58208;2018;03;31;prediction;0.0171;;0.3921;;;;;;prediction;0.05687;;;;;;;;;;;;
58209;2018;04;01;prediction;0.0177;;0.3935;;;;;;prediction;0.05476;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0183;;0.3949;;;;;;prediction;0.05277;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0188;;0.3962;;;;;;prediction;0.05093;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0195;;0.3976;;;;;;prediction;0.04923;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0201;;0.3989;;;;;;prediction;0.04768;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0208;;0.4003;;;;;;prediction;0.04621;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0215;;0.4016;;;;;;prediction;0.04486;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0222;;0.4029;;;;;;prediction;0.04353;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0229;;0.4042;;;;;;prediction;0.04216;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0237;;0.4055;;;;;;prediction;0.04072;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0245;;0.4068;;;;;;prediction;0.03915;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0253;;0.4080;;;;;;prediction;0.03742;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0261;;0.4093;;;;;;prediction;0.03555;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0270;;0.4105;;;;;;prediction;0.03350;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0279;;0.4118;;;;;;prediction;0.03128;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0288;;0.4130;;;;;;prediction;0.02895;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0297;;0.4142;;;;;;prediction;0.02663;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0307;;0.4153;;;;;;prediction;0.02438;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0316;;0.4165;;;;;;prediction;0.02226;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0326;;0.4177;;;;;;prediction;0.02025;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0337;;0.4188;;;;;;prediction;0.01830;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0347;;0.4199;;;;;;prediction;0.01640;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0358;;0.4210;;;;;;prediction;0.01448;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0368;;0.4221;;;;;;prediction;0.01246;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0379;;0.4232;;;;;;prediction;0.01029;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0390;;0.4242;;;;;;prediction;0.00801;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0402;;0.4252;;;;;;prediction;0.00565;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0413;;0.4262;;;;;;prediction;0.00325;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0425;;0.4272;;;;;;prediction;0.00086;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0437;;0.4282;;;;;;prediction;-0.00148;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0449;;0.4292;;;;;;prediction;-0.00368;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0461;;0.4301;;;;;;prediction;-0.00568;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0474;;0.4310;;;;;;prediction;-0.00744;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0486;;0.4319;;;;;;prediction;-0.00904;;;;;;;;;;;;
