Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2013;04;12;06:00:00;56394.250;-8.322446695278339e-09;2.895352854706230e-09;-9.539204491490977e-11;8.116273345732666e-08;-6.389065841466239e-08;4.559882619884699e-09
2013;04;12;09:00:00;56394.375;-1.100454713176266e-08;1.468178509386953e-09;-1.066182794077639e-10;5.829762848617721e-08;-1.087248522523616e-07;4.630156865242219e-09
2013;04;12;12:00:00;56394.500;-1.159163494815707e-08;-4.105582922736286e-09;-1.212607570711197e-10;5.072339590802848e-08;-1.358868695645108e-07;4.644042443828491e-09
2013;04;12;15:00:00;56394.625;-1.347818801947326e-08;-3.327280521019292e-09;-1.077157631985134e-10;-2.160312368382949e-08;-1.133377126379193e-07;4.754278620446648e-09
2013;04;12;18:00:00;56394.750;-2.076377697097218e-08;-2.388410776910163e-09;-1.021675539832281e-10;-2.557816830574302e-08;-7.204851826066786e-08;4.893912880989379e-09
2013;04;12;21:00:00;56394.875;-2.673416213475691e-08;-6.953115488221493e-09;-1.110737757628981e-10;1.422563174450469e-09;-5.571147718012740e-08;4.945704473563897e-09
2013;04;13;00:00:00;56395.0;-2.938197996656114e-08;-2.053900896472250e-08;-9.925652878091384e-11;6.274579856931670e-08;-4.162806727954664e-08;4.948582976022806e-09
2013;04;13;03:00:00;56395.125;-3.449841574310180e-08;-3.026152128292983e-08;-1.066814005812904e-10;7.939660870474968e-08;-6.575007842300199e-08;5.033545057470833e-09
2013;04;13;06:00:00;56395.250;-3.710388064592522e-08;-3.317998108524631e-08;-1.454644631066021e-10;8.698015079418312e-08;-1.243201982330395e-07;5.167424882708958e-09
2013;04;13;09:00:00;56395.375;-4.163677800659462e-08;-3.378344902460738e-08;-1.721491667584668e-10;5.080430282728042e-08;-1.363868828905178e-07;5.204791423534432e-09
2013;04;13;12:00:00;56395.500;-4.339579740687140e-08;-4.008657319950659e-08;-1.918091229026517e-10;2.723825285567852e-08;-9.758825991812699e-08;5.166733226670546e-09
2013;04;13;15:00:00;56395.625;-4.762893928161700e-08;-4.473854982045774e-08;-2.072729444511876e-10;-4.606365161955539e-08;-7.947356481102941e-08;5.232262267548801e-09
2013;04;13;18:00:00;56395.750;-5.113125793588522e-08;-4.534320577783263e-08;-2.482420375100128e-10;-8.914884259562325e-08;-5.600829113417850e-08;5.344173945610927e-09
2013;04;13;21:00:00;56395.875;-5.481036957411251e-08;-4.216313081888959e-08;-2.782161379537038e-10;-6.517287019257533e-08;-1.872613076106266e-08;5.332212583902648e-09
2013;04;14;00:00:00;56396.0;-5.807825169135758e-08;-4.042447000835094e-08;-2.847937441661642e-10;-1.857406163718076e-09;2.255162382625215e-08;5.251920794382813e-09
2013;04;14;03:00:00;56396.125;-5.932183303510053e-08;-3.511625072901703e-08;-3.093694287073158e-10;3.631350731580202e-08;2.798617232197082e-09;5.283005166137290e-09
2013;04;14;06:00:00;56396.250;-5.674860882673503e-08;-2.785756098255186e-08;-3.552964026353203e-10;6.795385532108558e-08;-4.434727300816353e-08;5.357698432053891e-09
2013;04;14;09:00:00;56396.375;-5.487849858938870e-08;-2.039383884750546e-08;-3.944525795640124e-10;5.519159774223727e-08;-1.041762131297952e-07;5.344905372346051e-09
2013;04;14;12:00:00;56396.500;-5.033120460003905e-08;-1.678378040472612e-08;-4.194874885765821e-10;4.861032483463317e-08;-1.308845120453893e-07;5.287614287728132e-09
2013;04;14;15:00:00;56396.625;-4.543387023182860e-08;-1.469790303538984e-08;-4.529844247887078e-10;-1.425651354303587e-08;-1.278393911310068e-07;5.449082135297851e-09
2013;04;14;18:00:00;56396.750;-4.237737002712110e-08;-1.457963524133287e-08;-5.029419982956157e-10;-6.041261268376217e-08;-8.536077486285398e-08;5.621486195897856e-09
2013;04;14;21:00:00;56396.875;-3.454575396006669e-08;-1.343234011744381e-08;-5.201028656785331e-10;-6.129591790337085e-08;-3.118557604327580e-08;5.566250933959110e-09
2013;04;15;00:00:00;56397.0;-2.815289785282866e-08;-1.190852647941786e-08;-5.298541507424748e-10;-5.659558543190022e-09;1.947555503193261e-08;5.487817096263578e-09
2013;04;15;03:00:00;56397.125;-2.141766835877824e-08;-5.295168989241873e-09;-5.644786247948641e-10;2.724941780314445e-08;-1.082618827539974e-08;5.625028443783409e-09
2013;04;15;06:00:00;56397.250;-1.630351600218012e-08;4.425972786402530e-09;-6.041733283316693e-10;2.399539492369156e-08;-5.391691334422176e-08;5.752054979153952e-09
2013;04;15;09:00:00;56397.375;-1.151689480525459e-08;9.819367094858544e-09;-6.360442658599165e-10;2.061550901755366e-08;-3.792006682422974e-08;5.726782109104887e-09
2013;04;15;12:00:00;56397.500;-8.246623099093407e-09;1.264304968231554e-08;-6.764732268859197e-10;3.500523318848097e-08;-3.625835946757550e-09;5.687981856927548e-09
2013;04;15;15:00:00;56397.625;-2.911063612496943e-09;2.170937699900460e-08;-6.728832002076125e-10;-5.491325042285676e-09;-4.827958548588187e-08;5.846926840953572e-09
2013;04;15;18:00:00;56397.750;-1.198538687108147e-09;2.841271158568769e-08;-6.757262229081867e-10;-5.704881249796980e-08;-5.838434725114026e-08;6.009470961186709e-09
2013;04;15;21:00:00;56397.875;3.371769746778978e-09;3.611714443077973e-08;-6.262921061294088e-10;-5.493171077026257e-08;-1.437156816543814e-08;5.910479675828079e-09
2013;04;16;00:00:00;56398.0;8.165025045043115e-09;4.985882078394825e-08;-5.772737060247976e-10;-2.953230859189251e-08;1.669104597499695e-08;5.774561460922762e-09
2013;04;16;03:00:00;56398.125;1.249133323374981e-08;5.935005817704998e-08;-5.751446583100236e-10;-5.021372102218682e-09;-1.966654441491108e-09;5.866205030668913e-09
2013;04;16;06:00:00;56398.250;1.677462071923192e-08;6.845457835467980e-08;-5.595256531705596e-10;1.538071401462636e-08;-3.743673893089262e-08;5.939914069322931e-09
2013;04;16;09:00:00;56398.375;2.378492597597401e-08;7.398227413232936e-08;-5.443686427846606e-10;4.398267397878358e-09;-5.961428939276842e-08;5.849673660265032e-09
2013;04;16;12:00:00;56398.500;3.049858326438440e-08;7.765353493866120e-08;-5.346720069204439e-10;-9.004324045405446e-09;-6.967710778737987e-08;5.784777453249087e-09
2013;04;16;15:00:00;56398.625;3.884678131534308e-08;8.648060290849262e-08;-4.978105612120733e-10;-4.912370895818233e-08;-7.669487817358201e-08;5.840167739608277e-09
2013;04;16;18:00:00;56398.750;4.434038787289437e-08;8.926555581028489e-08;-4.931927086280012e-10;-6.613241055730988e-08;-6.514557102761092e-08;5.879060968465859e-09
2013;04;16;21:00:00;56398.875;5.075126469167045e-08;8.997347708825029e-08;-4.565682618158240e-10;-5.564978546011951e-08;-2.397876004087730e-08;5.837884902345332e-09
2013;04;17;00:00:00;56399.0;5.573387168217828e-08;9.150147438652917e-08;-4.435906463156751e-10;-4.142768531607428e-08;1.198851190810856e-08;5.779165961757017e-09
2013;04;17;03:00:00;56399.125;6.054924377073683e-08;9.616563093966666e-08;-4.309152287627781e-10;-2.556009182057861e-08;-1.076023942994818e-08;5.769801284780266e-09
2013;04;17;06:00:00;56399.250;6.059545798214105e-08;1.025135242091017e-07;-4.339783228624666e-10;-2.722863256744231e-08;-5.278478379931126e-08;5.735839139992200e-09
2013;04;17;09:00:00;56399.375;5.956038648856779e-08;1.012240262284981e-07;-4.480314898598198e-10;-9.780266515802259e-09;-5.002180528203137e-08;5.627985895835112e-09
2013;04;17;12:00:00;56399.500;6.031122036580367e-08;9.670942201231752e-08;-4.690922673109541e-10;1.094613747215182e-08;-2.045945537450213e-08;5.538715587873022e-09
2013;04;17;15:00:00;56399.625;6.314854419733359e-08;9.081806174573255e-08;-4.832465136081283e-10;-8.378198854376772e-09;-9.956008497257510e-09;5.498879462528756e-09
2013;04;17;18:00:00;56399.750;6.315284478773267e-08;8.075723267063196e-08;-5.009291830786679e-10;-2.379273837292895e-08;2.392578455222011e-08;5.450258852790997e-09
2013;04;17;21:00:00;56399.875;6.308956733561425e-08;6.850802371215671e-08;-4.893625083932619e-10;-1.561693879345167e-10;4.009481121740050e-08;5.318378837117282e-09
2013;04;18;00:00:00;56400.0;6.202412526731258e-08;6.417566939066342e-08;-4.635572148230167e-10;4.114046481901735e-08;6.067316960734530e-08;5.185006484627282e-09
2013;04;18;03:00:00;56400.125;6.146634993224390e-08;6.334083785103084e-08;-4.667670149636492e-10;5.096947238126458e-08;2.792873800983008e-08;5.121981074149382e-09
2013;04;18;06:00:00;56400.250;6.342706210391820e-08;6.258926229544282e-08;-4.588061709857745e-10;4.745192087542475e-08;1.022651404563279e-08;5.042270636800617e-09
2013;04;18;09:00:00;56400.375;6.578914813620106e-08;6.275525397509353e-08;-4.292852664028389e-10;6.147068729693765e-08;2.431620460649052e-08;4.950436247106852e-09
2013;04;18;12:00:00;56400.500;6.892766935319179e-08;5.638529121746865e-08;-4.070597168619994e-10;8.502968724014280e-08;5.335968582190007e-08;4.891808910052467e-09
2013;04;18;15:00:00;56400.625;7.237173697322952e-08;4.742085067650962e-08;-3.716421130725679e-10;7.323660896047201e-08;4.413547138140305e-08;4.902175764926513e-09
2013;04;18;18:00:00;56400.750;7.371462050763301e-08;3.413773564087936e-08;-3.457988997814804e-10;6.637581540117270e-08;5.322474184443017e-08;4.900967610755391e-09
2013;04;18;21:00:00;56400.875;7.477188616838564e-08;2.282706809661967e-08;-2.926206158785076e-10;1.173949961412641e-07;7.735271149014745e-08;4.866690500752607e-09
2013;04;19;00:00:00;56401.0;7.395945493405325e-08;2.004815397727739e-08;-2.418532320467239e-10;1.690157765158612e-07;9.002412232860453e-08;4.844620489052712e-09
2013;04;19;03:00:00;56401.125;7.505332262775888e-08;1.374948144047818e-08;-2.016924421115427e-10;1.630223901532911e-07;4.171317759192665e-08;4.815370049544813e-09
2013;04;19;06:00:00;56401.250;7.484886266649932e-08;4.233690618933390e-09;-1.746320198693963e-10;1.342073230528509e-07;6.753627069242671e-09;4.804280250569162e-09
2013;04;19;09:00:00;56401.375;7.874470433764671e-08;-3.162409329862975e-09;-1.399111499602725e-10;9.117332183294306e-08;-3.942519321094857e-08;4.789468179773562e-09
2013;04;19;12:00:00;56401.500;8.409661154465079e-08;-1.165875132216607e-08;-1.338998631625970e-10;4.176981948724694e-08;-6.820439455257319e-08;4.785590633482467e-09
2013;04;19;15:00:00;56401.625;8.711383908996437e-08;-2.253647364035302e-08;-9.902243086322743e-11;-1.232064748508158e-08;-4.782974417788151e-08;4.822196402880999e-09
2013;04;19;18:00:00;56401.750;8.832239980552573e-08;-2.698125204717504e-08;-5.475418783063832e-11;-1.962336759168956e-08;-3.874491875792329e-08;4.865174399237178e-09
2013;04;19;21:00:00;56401.875;9.323508494991521e-08;-2.162407757381447e-08;-3.425067153401727e-11;-7.987765312309470e-08;-1.319191092004708e-08;4.896636764022700e-09
2013;04;20;00:00:00;56402.0;9.160027506050093e-08;-1.744053269004077e-08;-1.562036735463752e-11;-9.581326908814390e-08;3.251818562457519e-08;4.912445452865160e-09
2013;04;20;03:00:00;56402.125;8.807227862282118e-08;-1.412955659591058e-08;6.946952786162254e-12;-6.663318985928338e-08;6.493204505544968e-08;4.924745302518152e-09
2013;04;20;06:00:00;56402.250;8.185443860511690e-08;-5.036350589278954e-09;2.289067891482494e-11;-1.658960273700570e-08;5.337321562939742e-08;4.919358072048322e-09
2013;04;20;09:00:00;56402.375;8.149555107101919e-08;1.414197087973153e-08;3.073026908937443e-11;-4.174787983928571e-08;3.970523273430463e-08;4.914233741478489e-09
2013;04;20;12:00:00;56402.500;7.939992679489868e-08;2.724713951181588e-08;1.737062905146937e-11;-6.287638955798230e-08;2.464962149594010e-08;4.925494068993899e-09
2013;04;20;15:00:00;56402.625;7.567228045146593e-08;4.139324894515332e-08;2.356403237042778e-11;-4.264447878789696e-08;3.028455257343495e-08;4.929755109007568e-09
2013;04;20;18:00:00;56402.750;6.937378268091323e-08;5.638957596384164e-08;9.953268688278410e-12;-6.069059212635429e-09;5.811276435656259e-09;4.937413638998597e-09
2013;04;20;21:00:00;56402.875;6.671397156975868e-08;7.605832749102021e-08;1.247519459695171e-11;-2.340897349214601e-08;2.490171748989639e-08;4.911004174929418e-09
2013;04;21;00:00:00;56403.0;6.160535830932893e-08;9.494974208237183e-08;3.528599788752688e-12;-2.128876133665480e-08;5.977689934537787e-08;4.866520536935452e-09
2013;04;21;03:00:00;56403.125;5.771174727499374e-08;1.177825420171807e-07;1.180025124163246e-12;-6.367109559764396e-10;5.042619145005275e-08;4.877515662093511e-09
2013;04;21;06:00:00;56403.250;5.559658305749077e-08;1.388300695717471e-07;8.341242385083664e-12;1.673269278875707e-08;2.830783855613977e-08;4.893386842190960e-09
2013;04;21;09:00:00;56403.375;5.461209211409724e-08;1.569788974285879e-07;-2.210807847404969e-11;-3.703219133263631e-09;2.953044975730251e-08;4.900335314695602e-09
2013;04;21;12:00:00;56403.500;6.029089605894882e-08;1.637535096819135e-07;-5.748336145752964e-11;-3.461697293475599e-09;2.725107796616750e-08;4.890691008842562e-09
2013;04;21;15:00:00;56403.625;6.830233120520315e-08;1.644844802627853e-07;-6.638300199776079e-11;-1.432000676018316e-08;5.578287064751871e-08;4.870982110566621e-09
2013;04;21;18:00:00;56403.750;6.737000869894683e-08;1.561277306690775e-07;-6.962378963910789e-11;2.576577611954249e-08;6.848318058148471e-08;4.852001633211732e-09
2013;04;21;21:00:00;56403.875;6.762602557043733e-08;1.530459693157197e-07;-7.041322437717233e-11;3.499501511968060e-08;4.320887566709751e-08;4.845541992915329e-09
2013;04;22;00:00:00;56404.0;7.040999011531275e-08;1.498565028176897e-07;-8.160577112717261e-11;4.725068079144548e-08;1.746793101979731e-08;4.809088124841207e-09
2013;04;22;03:00:00;56404.125;7.262534481081396e-08;1.471905046850136e-07;-1.016322491175452e-10;2.689286445743691e-08;9.325368614085065e-09;4.718455895527081e-09
2013;04;22;06:00:00;56404.250;7.019476045429384e-08;1.454264456295364e-07;-1.180156420805135e-10;2.660854054090386e-08;1.518089502473991e-09;4.655371561725692e-09
2013;04;22;09:00:00;56404.375;7.189645933428730e-08;1.448347576227055e-07;-1.287754264377476e-10;-2.094049502016534e-09;1.775882508652821e-09;4.652326684273703e-09
2013;04;22;12:00:00;56404.500;8.196421556776864e-08;1.367441530295461e-07;-1.428316965320597e-10;-1.268721756428128e-08;2.886700489813311e-08;4.622632546735891e-09
2013;04;22;15:00:00;56404.625;8.588716260408989e-08;1.269055707952606e-07;-1.366553638407316e-10;-4.021555474765325e-09;4.814447972384485e-08;4.589257618055872e-09
2013;04;22;18:00:00;56404.750;8.631303813722501e-08;1.176900135286700e-07;-1.300218350384102e-10;4.496865497850828e-08;4.917270687253215e-08;4.619326870049232e-09
2013;04;22;21:00:00;56404.875;8.395096840250415e-08;1.010686387953664e-07;-1.274617285915004e-10;7.632612593403804e-08;2.887051978857998e-08;4.554145265177106e-09
2013;04;23;00:00:00;56405.0;8.184508811644825e-08;8.840759493560466e-08;-1.181929954100287e-10;9.308004476168674e-08;-6.352398051784690e-09;4.422324880061097e-09
2013;04;23;03:00:00;56405.125;7.638223784030612e-08;7.735180679058450e-08;-1.054789645550635e-10;7.350079011906375e-08;-8.024642099463424e-08;4.451812438545937e-09
2013;04;23;06:00:00;56405.250;6.621541076655016e-08;6.983430258822750e-08;-9.557432055864704e-11;2.622579744067694e-08;-1.449343263467041e-07;4.538310086486736e-09
2013;04;23;09:00:00;56405.375;5.851218540432771e-08;6.406105247198060e-08;-1.001788414765420e-10;-1.959530342637232e-08;-1.255280396631370e-07;4.579841416881321e-09
2013;04;23;12:00:00;56405.500;5.705910919082148e-08;5.450311099673310e-08;-1.169492272567374e-10;-4.440841897170007e-08;-4.336979553960267e-08;4.545606370035736e-09
2013;04;23;15:00:00;56405.625;5.487944345632869e-08;5.358246137840514e-08;-1.171885743292627e-10;-5.443930783481293e-08;-1.235296238214626e-08;4.576162918043626e-09
2013;04;23;18:00:00;56405.750;4.994053012457028e-08;5.019809990983051e-08;-1.224730975371259e-10;-2.599772509115809e-08;7.021760606607118e-09;4.654481895491521e-09
2013;04;23;21:00:00;56405.875;4.241776229442425e-08;4.466392747817538e-08;-1.311663356727885e-10;4.289975731491566e-08;7.445461877666310e-10;4.647906590732572e-09
2013;04;24;00:00:00;56406.0;3.824696399954785e-08;4.112897333886351e-08;-1.373831365604548e-10;9.078166347233247e-08;-2.433049754156373e-08;4.591823633641911e-09
2013;04;24;03:00:00;56406.125;3.432774851951017e-08;3.545025155370769e-08;-1.293052738564143e-10;7.868363562377614e-08;-7.555555746599930e-08;4.635211157136142e-09
2013;04;24;06:00:00;56406.250;2.636126823754362e-08;3.456785917080526e-08;-1.250176461437852e-10;6.006494341251347e-08;-1.044056635634635e-07;4.721437970697521e-09
2013;04;24;09:00:00;56406.375;1.855447750834805e-08;3.562038080978133e-08;-8.788583774209556e-11;1.970704236372484e-08;-1.129949932109441e-07;4.823870777885723e-09
2013;04;24;12:00:00;56406.500;1.566280050278753e-08;3.228461166426494e-08;-5.228068812063885e-11;-8.548208359938427e-09;-8.175588538224772e-08;4.881038639687512e-09
2013;04;24;15:00:00;56406.625;1.363963527973731e-08;2.914449735955119e-08;-2.723103844683576e-11;-3.076235928478724e-08;-5.150931296211803e-08;4.899032705160001e-09
2013;04;24;18:00:00;56406.750;5.215464193453845e-09;2.783824830846169e-08;-1.179209284733775e-13;-1.995393608733686e-08;-1.841292395687585e-08;4.952931571942993e-09
2013;04;24;21:00:00;56406.875;-1.880827386952228e-09;2.724445553481221e-08;4.483319863799871e-11;-3.909154217848811e-09;-4.118229856882302e-08;4.987441504493781e-09
2013;04;25;00:00:00;56407.0;-6.452720074796629e-09;3.288552660162332e-08;8.083092352080834e-11;1.085745175957545e-08;-8.315219598451679e-08;4.974821723740458e-09
2013;04;25;03:00:00;56407.125;-1.046779260223878e-08;3.664431021998137e-08;1.140095240277681e-10;9.880701961253446e-09;-8.412237291476736e-08;5.029136848052760e-09
2013;04;25;06:00:00;56407.250;-1.546759272920074e-08;4.371801090806170e-08;1.272678416126027e-10;2.940382888202548e-08;-8.572289652667908e-08;5.099511754806566e-09
2013;04;25;09:00:00;56407.375;-1.580178864973513e-08;5.569500422074036e-08;1.506928444238031e-10;-3.185098682020459e-08;-7.071900212078292e-08;5.050345035336428e-09
2013;04;25;12:00:00;56407.500;-9.948079002275654e-09;6.383807338087102e-08;1.752907587977551e-10;-6.694456945607313e-08;-3.448524064860394e-08;4.984394677697221e-09
2013;04;25;15:00:00;56407.625;-6.714954896565390e-09;6.895800539993899e-08;1.747113470527195e-10;-6.684365808297284e-08;2.663885800582548e-08;5.075526282062199e-09
2013;04;25;18:00:00;56407.750;-5.288453791970189e-09;7.419816507637395e-08;1.819751427231095e-10;-2.577120781320618e-08;6.128520904547994e-08;5.161092450139800e-09
2013;04;25;21:00:00;56407.875;2.271029767223408e-09;7.901516888226242e-08;1.962216843504732e-10;6.950307785095818e-09;6.154731227558109e-08;5.113955053588798e-09
2013;04;26;00:00:00;56408.0;9.283216025685552e-09;8.794737792319760e-08;1.907950628373280e-10;4.193675483817397e-08;4.984232103360543e-08;5.068202060227309e-09
2013;04;26;03:00:00;56408.125;1.610040220318105e-08;9.951644554861852e-08;1.703730557434077e-10;5.986817363484064e-08;1.429408246363015e-08;5.132458139636359e-09
2013;04;26;06:00:00;56408.250;1.800705578558254e-08;1.134851381939013e-07;1.605400726999531e-10;5.597271811544025e-08;-1.268639190657129e-08;5.150056403027816e-09
2013;04;26;09:00:00;56408.375;2.394888363430823e-08;1.256569513884905e-07;1.781514907318910e-10;1.436695559314738e-08;7.047803353513242e-09;5.138798824802272e-09
2013;04;26;12:00:00;56408.500;3.185642351059195e-08;1.393599556764725e-07;1.835313134326621e-10;-3.316232047370589e-09;5.992249644132722e-08;5.146351941858939e-09
2013;04;26;15:00:00;56408.625;3.886431216718248e-08;1.511328424472703e-07;1.920584535886584e-10;1.199691929075225e-08;5.054229252938922e-08;5.151209183927088e-09
2013;04;26;18:00:00;56408.750;4.443735710327821e-08;1.541786621881354e-07;1.971783648851777e-10;2.720690002961775e-08;1.688707655486540e-08;5.146749632743530e-09
2013;04;26;21:00:00;56408.875;5.311520741535837e-08;1.472065701024357e-07;1.985352949604041e-10;3.159508356924844e-08;3.016392090683924e-08;5.055358777416249e-09
2013;04;27;00:00:00;56409.0;6.205023989069319e-08;1.460648590108018e-07;1.861604127890578e-10;3.261376881931697e-08;9.292243389328351e-09;4.977442538422612e-09
2013;04;27;03:00:00;56409.125;6.968994349800462e-08;1.421629915487392e-07;1.681482516817141e-10;6.065904899630934e-08;-5.703399014160193e-08;4.931546004566671e-09
2013;04;27;06:00:00;56409.250;7.494866002911691e-08;1.356257757424697e-07;1.544525893280931e-10;5.573741073999347e-08;-1.446028678018154e-07;4.878997533087252e-09
2013;04;27;09:00:00;56409.375;7.963747727239666e-08;1.217645067050788e-07;1.131977052214124e-10;8.090894029469370e-09;-1.601880077997922e-07;4.818828190726382e-09
2013;04;27;12:00:00;56409.500;8.519473992503541e-08;1.061781065729278e-07;6.135550724763020e-11;-4.103525995005663e-08;-1.519822416552927e-07;4.761468928131156e-09
2013;04;27;15:00:00;56409.625;9.001140405845408e-08;9.568479918336288e-08;3.834048667513861e-11;-1.222808229216451e-07;-1.442853464352147e-07;4.704523270469162e-09
2013;04;27;18:00:00;56409.750;9.198034187977163e-08;8.312605242913412e-08;2.450594934922651e-11;-1.719910513662511e-07;-1.100939625769038e-07;4.624557442798260e-09
2013;04;27;21:00:00;56409.875;9.370701463180383e-08;6.643125375442758e-08;3.324810797491195e-12;-1.691056331274055e-07;-5.370666315851805e-08;4.567100470416297e-09
2013;04;28;00:00:00;56410.0;9.657672001607619e-08;5.490655388818120e-08;-2.095185999159183e-11;-1.331871558699461e-07;-5.209530289712000e-09;4.548629893704467e-09
2013;04;28;03:00:00;56410.125;1.015116719432451e-07;5.032274398043162e-08;-4.666204445341652e-11;-1.026461439845959e-07;1.077781704930982e-08;4.545571666632752e-09
2013;04;28;06:00:00;56410.250;9.943189004911560e-08;5.148427457931664e-08;-4.793035298911518e-11;-4.843068317119252e-08;-1.560735750839139e-08;4.527009005026222e-09
2013;04;28;09:00:00;56410.375;9.432484203537891e-08;4.793638360161695e-08;-5.639679270703018e-11;-5.459277540978747e-08;-3.313372587917533e-08;4.558987690551621e-09
2013;04;28;12:00:00;56410.500;9.135102612624347e-08;3.363057685141448e-08;-6.336519522457118e-11;-6.179396614259109e-08;-1.095465200200835e-08;4.614674779885228e-09
2013;04;28;15:00:00;56410.625;8.602205202750433e-08;1.995895744442630e-08;-5.249876222243380e-11;-9.181940408646394e-08;4.215996258200871e-09;4.646681315530201e-09
2013;04;28;18:00:00;56410.750;7.855385803454529e-08;1.625438399830157e-08;-4.106902428414754e-11;-1.045458870294135e-07;1.895875787136122e-09;4.653010246529213e-09
2013;04;28;21:00:00;56410.875;7.188783899150082e-08;1.365658170260153e-08;-5.684216755060500e-11;-1.089710441360276e-07;2.321114020130960e-08;4.654052516912937e-09
2013;04;29;00:00:00;56411.0;6.216212151809826e-08;3.494292985277325e-09;-8.339123986105637e-11;-8.386215289114977e-08;5.956594792108941e-08;4.662608301623527e-09
2013;04;29;03:00:00;56411.125;5.685284849046637e-08;-2.182605092655289e-09;-1.022306127227579e-10;-5.090021232950836e-08;5.715057766361311e-08;4.722465474345727e-09
2013;04;29;06:00:00;56411.250;5.110793659749841e-08;-3.152590276503938e-09;-1.123662799657148e-10;-1.555149461321389e-08;1.140509039941801e-08;4.751269520796607e-09
2013;04;29;09:00:00;56411.375;4.367195783413320e-08;-5.239861166965013e-09;-1.217908174407566e-10;-3.689337483130054e-08;-1.330426206693900e-08;4.718368364798467e-09
2013;04;29;12:00:00;56411.500;3.853340475052890e-08;-1.473711209209808e-08;-1.543416122439686e-10;-4.607486051178944e-08;-1.380741060871212e-08;4.724421175235630e-09
2013;04;29;15:00:00;56411.625;3.495716724559940e-08;-2.383803052622247e-08;-1.481575185812174e-10;-7.994190098053127e-08;2.837417807880932e-09;4.787688057962497e-09
2013;04;29;18:00:00;56411.750;3.279496596228301e-08;-2.983322916498687e-08;-1.417784970386825e-10;-1.009547245472997e-07;2.454460327840319e-08;4.838727980939261e-09
2013;04;29;21:00:00;56411.875;3.216153767794940e-08;-3.389122190667083e-08;-1.664704224641770e-10;-8.950983741547496e-08;3.755087504849037e-08;4.827804775362713e-09
2013;04;30;00:00:00;56412.0;2.766505477173969e-08;-3.533828291493381e-08;-1.768129471736610e-10;-5.097599450180403e-08;3.042947688585241e-08;4.803379450010323e-09
2013;04;30;03:00:00;56412.125;2.306789607693303e-08;-3.512404444986113e-08;-1.655726036051079e-10;-5.818005544718475e-08;2.897192619722148e-08;4.867192718343402e-09
2013;04;30;06:00:00;56412.250;1.856889150119350e-08;-3.178962020807234e-08;-1.799670456293280e-10;-5.594528814774933e-08;3.275175389008821e-08;4.934383094155507e-09
2013;04;30;09:00:00;56412.375;1.589080887645830e-08;-2.697161627425331e-08;-2.023100391566494e-10;-5.057733615420372e-08;1.650855950265305e-08;4.987218469231077e-09
2013;04;30;12:00:00;56412.500;1.380456510589712e-08;-2.013346528033229e-08;-2.403495240702138e-10;-2.098860277289795e-08;1.023895706264482e-08;5.043284964629306e-09
2013;04;30;15:00:00;56412.625;1.423934101608202e-08;-1.942907726118657e-08;-2.317464285742679e-10;-4.473769331576881e-08;1.858132973945491e-08;4.988438540445476e-09
2013;04;30;18:00:00;56412.750;1.129913258279494e-08;-1.604518958080264e-08;-2.071511017458295e-10;-3.070080002160620e-08;4.929716482905758e-08;4.958215802900148e-09
2013;04;30;21:00:00;56412.875;8.854337645297670e-09;-1.034324614892194e-08;-2.347534666942118e-10;1.546855025926754e-08;5.171794331777761e-08;4.959153927392406e-09
2013;05;01;00:00:00;56413.0;6.727149846879317e-09;1.845435775639970e-09;-2.423498398110345e-10;5.400227139907071e-08;3.501211951919759e-08;4.896981826139657e-09
2013;05;01;03:00:00;56413.125;1.246166901128821e-09;1.811879823184081e-08;-2.495081758403740e-10;4.331090781071520e-08;-3.036313658923181e-10;4.906749150336832e-09
2013;05;01;06:00:00;56413.250;-5.195673896451136e-09;3.869115955428575e-08;-2.511543057671182e-10;3.432456394957060e-08;-1.593136852247706e-08;4.925213421641971e-09
2013;05;01;09:00:00;56413.375;-5.755079573526897e-09;6.056868419596513e-08;-2.576311802021607e-10;3.776179752014104e-08;-3.528975684247669e-08;4.931432122545982e-09
2013;05;01;12:00:00;56413.500;-2.322863093274649e-09;8.113307847111650e-08;-2.666923090068838e-10;4.468794787514221e-08;-2.017855929969501e-08;4.912408979388620e-09
2013;05;01;15:00:00;56413.625;1.062840629810836e-11;9.777424948647452e-08;-2.515699270195853e-10;2.730278275317698e-08;-2.265820384198118e-09;4.845435697562497e-09
2013;05;01;18:00:00;56413.750;-1.034845507952381e-09;1.134234085140991e-07;-2.567749011251463e-10;6.238378474742639e-08;1.337197985838371e-08;4.823380630438286e-09
2013;05;01;21:00:00;56413.875;3.202085185000854e-09;1.266684281223509e-07;-2.478452676648147e-10;1.108115787878996e-07;1.107997653493198e-08;4.832963168532871e-09
2013;05;02;00:00:00;56414.0;7.752618357659866e-09;1.438291684776988e-07;-2.401493914009084e-10;1.438933018647969e-07;-3.663971986953989e-09;4.772450840192977e-09
2013;05;02;03:00:00;56414.125;1.073618228654011e-08;1.579819227439726e-07;-2.249398176523850e-10;1.200460823729014e-07;-5.620132184443260e-08;4.748295642836066e-09
2013;05;02;06:00:00;56414.250;9.027803280758967e-09;1.746197232278825e-07;-2.241930372103615e-10;8.987103061686723e-08;-1.006240850920240e-07;4.780937318324711e-09
