MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59844;2022;09;22;prediction;0.2610;;0.3211;;;;;;prediction;-0.04643;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2603;;0.3193;;;;;;prediction;-0.04633;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2595;;0.3175;;;;;;prediction;-0.04659;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2588;;0.3157;;;;;;prediction;-0.04698;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2579;;0.3139;;;;;;prediction;-0.04759;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2571;;0.3121;;;;;;prediction;-0.04826;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2562;;0.3103;;;;;;prediction;-0.04894;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2553;;0.3086;;;;;;prediction;-0.04948;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2544;;0.3069;;;;;;prediction;-0.04977;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2534;;0.3051;;;;;;prediction;-0.04978;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2524;;0.3034;;;;;;prediction;-0.04953;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2514;;0.3017;;;;;;prediction;-0.04923;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2503;;0.3000;;;;;;prediction;-0.04885;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2493;;0.2984;;;;;;prediction;-0.04856;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2482;;0.2967;;;;;;prediction;-0.04849;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2470;;0.2951;;;;;;prediction;-0.04872;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2458;;0.2935;;;;;;prediction;-0.04911;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2446;;0.2919;;;;;;prediction;-0.04958;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2434;;0.2903;;;;;;prediction;-0.05003;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2422;;0.2887;;;;;;prediction;-0.05035;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2409;;0.2872;;;;;;prediction;-0.05053;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2396;;0.2857;;;;;;prediction;-0.05056;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2382;;0.2842;;;;;;prediction;-0.05041;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2369;;0.2827;;;;;;prediction;-0.05010;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2355;;0.2812;;;;;;prediction;-0.04972;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2341;;0.2798;;;;;;prediction;-0.04933;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2326;;0.2783;;;;;;prediction;-0.04900;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2312;;0.2769;;;;;;prediction;-0.04864;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2297;;0.2756;;;;;;prediction;-0.04845;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2282;;0.2742;;;;;;prediction;-0.04851;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2266;;0.2729;;;;;;prediction;-0.04891;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2251;;0.2716;;;;;;prediction;-0.04945;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2235;;0.2703;;;;;;prediction;-0.05015;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2219;;0.2690;;;;;;prediction;-0.05094;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2203;;0.2678;;;;;;prediction;-0.05158;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2186;;0.2666;;;;;;prediction;-0.05206;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2170;;0.2654;;;;;;prediction;-0.05226;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2153;;0.2642;;;;;;prediction;-0.05220;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2136;;0.2631;;;;;;prediction;-0.05194;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2119;;0.2620;;;;;;prediction;-0.05164;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2101;;0.2609;;;;;;prediction;-0.05139;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2084;;0.2599;;;;;;prediction;-0.05139;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2066;;0.2588;;;;;;prediction;-0.05160;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2048;;0.2578;;;;;;prediction;-0.05202;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2030;;0.2569;;;;;;prediction;-0.05262;;;;;;;;;;;;
59889;2022;11;06;prediction;0.2012;;0.2559;;;;;;prediction;-0.05323;;;;;;;;;;;;
59890;2022;11;07;prediction;0.1993;;0.2550;;;;;;prediction;-0.05384;;;;;;;;;;;;
59891;2022;11;08;prediction;0.1975;;0.2541;;;;;;prediction;-0.05422;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1956;;0.2532;;;;;;prediction;-0.05429;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1937;;0.2524;;;;;;prediction;-0.05410;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1918;;0.2516;;;;;;prediction;-0.05370;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1899;;0.2508;;;;;;prediction;-0.05309;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1880;;0.2501;;;;;;prediction;-0.05238;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1860;;0.2494;;;;;;prediction;-0.05161;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1841;;0.2487;;;;;;prediction;-0.05092;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1821;;0.2480;;;;;;prediction;-0.05037;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1802;;0.2474;;;;;;prediction;-0.04995;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1782;;0.2468;;;;;;prediction;-0.04979;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1762;;0.2462;;;;;;prediction;-0.04981;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1742;;0.2457;;;;;;prediction;-0.05002;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1722;;0.2452;;;;;;prediction;-0.05031;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1702;;0.2447;;;;;;prediction;-0.05058;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1682;;0.2443;;;;;;prediction;-0.05069;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1661;;0.2439;;;;;;prediction;-0.05051;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1641;;0.2435;;;;;;prediction;-0.05004;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1621;;0.2432;;;;;;prediction;-0.04941;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1600;;0.2428;;;;;;prediction;-0.04868;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1580;;0.2426;;;;;;prediction;-0.04802;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1559;;0.2423;;;;;;prediction;-0.04762;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1539;;0.2421;;;;;;prediction;-0.04747;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1518;;0.2419;;;;;;prediction;-0.04756;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1498;;0.2417;;;;;;prediction;-0.04776;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1477;;0.2416;;;;;;prediction;-0.04799;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1457;;0.2415;;;;;;prediction;-0.04817;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1436;;0.2415;;;;;;prediction;-0.04821;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1416;;0.2414;;;;;;prediction;-0.04805;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1395;;0.2414;;;;;;prediction;-0.04770;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1375;;0.2415;;;;;;prediction;-0.04714;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1354;;0.2415;;;;;;prediction;-0.04641;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1334;;0.2416;;;;;;prediction;-0.04562;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1313;;0.2418;;;;;;prediction;-0.04482;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1293;;0.2419;;;;;;prediction;-0.04395;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1272;;0.2421;;;;;;prediction;-0.04318;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1252;;0.2423;;;;;;prediction;-0.04255;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1232;;0.2426;;;;;;prediction;-0.04208;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1212;;0.2429;;;;;;prediction;-0.04179;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1192;;0.2432;;;;;;prediction;-0.04164;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1172;;0.2436;;;;;;prediction;-0.04159;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1152;;0.2439;;;;;;prediction;-0.04151;;;;;;;;;;;;
59933;2022;12;20;prediction;0.1132;;0.2444;;;;;;prediction;-0.04142;;;;;;;;;;;;
59934;2022;12;21;prediction;0.1112;;0.2448;;;;;;prediction;-0.04118;;;;;;;;;;;;
59935;2022;12;22;prediction;0.1092;;0.2453;;;;;;prediction;-0.04079;;;;;;;;;;;;
59936;2022;12;23;prediction;0.1073;;0.2458;;;;;;prediction;-0.04030;;;;;;;;;;;;
59937;2022;12;24;prediction;0.1053;;0.2463;;;;;;prediction;-0.03972;;;;;;;;;;;;
59938;2022;12;25;prediction;0.1034;;0.2469;;;;;;prediction;-0.03927;;;;;;;;;;;;
59939;2022;12;26;prediction;0.1015;;0.2475;;;;;;prediction;-0.03906;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0995;;0.2481;;;;;;prediction;-0.03912;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0976;;0.2488;;;;;;prediction;-0.03949;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0958;;0.2495;;;;;;prediction;-0.04002;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0939;;0.2502;;;;;;prediction;-0.04057;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0920;;0.2509;;;;;;prediction;-0.04106;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0902;;0.2517;;;;;;prediction;-0.04140;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0884;;0.2525;;;;;;prediction;-0.04156;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0866;;0.2533;;;;;;prediction;-0.04144;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0848;;0.2542;;;;;;prediction;-0.04108;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0830;;0.2551;;;;;;prediction;-0.04055;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0812;;0.2560;;;;;;prediction;-0.03990;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0795;;0.2570;;;;;;prediction;-0.03921;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0778;;0.2579;;;;;;prediction;-0.03857;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0761;;0.2589;;;;;;prediction;-0.03803;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0744;;0.2600;;;;;;prediction;-0.03760;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0727;;0.2610;;;;;;prediction;-0.03729;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0711;;0.2621;;;;;;prediction;-0.03707;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0695;;0.2632;;;;;;prediction;-0.03701;;;;;;;;;;;;
