MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53633;2005;09;20;prediction;0.0396;;0.4619;;;;;;prediction;-0.55692;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0411;;0.4620;;;;;;prediction;-0.55784;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0426;;0.4621;;;;;;prediction;-0.55842;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0441;;0.4622;;;;;;prediction;-0.55868;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0456;;0.4622;;;;;;prediction;-0.55867;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0471;;0.4622;;;;;;prediction;-0.55848;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0486;;0.4622;;;;;;prediction;-0.55826;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0500;;0.4622;;;;;;prediction;-0.55808;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0515;;0.4621;;;;;;prediction;-0.55806;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0529;;0.4620;;;;;;prediction;-0.55824;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0544;;0.4619;;;;;;prediction;-0.55861;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0558;;0.4618;;;;;;prediction;-0.55921;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0573;;0.4617;;;;;;prediction;-0.55995;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0587;;0.4615;;;;;;prediction;-0.56072;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0601;;0.4613;;;;;;prediction;-0.56142;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0615;;0.4611;;;;;;prediction;-0.56196;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0629;;0.4608;;;;;;prediction;-0.56228;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0643;;0.4606;;;;;;prediction;-0.56239;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0657;;0.4603;;;;;;prediction;-0.56225;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0671;;0.4600;;;;;;prediction;-0.56190;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0684;;0.4597;;;;;;prediction;-0.56149;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0698;;0.4594;;;;;;prediction;-0.56110;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0711;;0.4590;;;;;;prediction;-0.56088;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0725;;0.4586;;;;;;prediction;-0.56092;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0738;;0.4582;;;;;;prediction;-0.56129;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0751;;0.4578;;;;;;prediction;-0.56195;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0764;;0.4574;;;;;;prediction;-0.56282;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0777;;0.4569;;;;;;prediction;-0.56371;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0790;;0.4564;;;;;;prediction;-0.56445;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0803;;0.4559;;;;;;prediction;-0.56496;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0816;;0.4554;;;;;;prediction;-0.56518;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0828;;0.4549;;;;;;prediction;-0.56515;;;;;;;;;;;;
53665;2005;10;22;prediction;0.0841;;0.4543;;;;;;prediction;-0.56497;;;;;;;;;;;;
53666;2005;10;23;prediction;0.0853;;0.4538;;;;;;prediction;-0.56474;;;;;;;;;;;;
53667;2005;10;24;prediction;0.0866;;0.4532;;;;;;prediction;-0.56455;;;;;;;;;;;;
53668;2005;10;25;prediction;0.0878;;0.4526;;;;;;prediction;-0.56444;;;;;;;;;;;;
53669;2005;10;26;prediction;0.0890;;0.4519;;;;;;prediction;-0.56447;;;;;;;;;;;;
53670;2005;10;27;prediction;0.0902;;0.4513;;;;;;prediction;-0.56470;;;;;;;;;;;;
53671;2005;10;28;prediction;0.0914;;0.4506;;;;;;prediction;-0.56521;;;;;;;;;;;;
53672;2005;10;29;prediction;0.0926;;0.4499;;;;;;prediction;-0.56594;;;;;;;;;;;;
53673;2005;10;30;prediction;0.0937;;0.4492;;;;;;prediction;-0.56676;;;;;;;;;;;;
53674;2005;10;31;prediction;0.0949;;0.4485;;;;;;prediction;-0.56767;;;;;;;;;;;;
53675;2005;11;01;prediction;0.0960;;0.4478;;;;;;prediction;-0.56853;;;;;;;;;;;;
53676;2005;11;02;prediction;0.0972;;0.4471;;;;;;prediction;-0.56926;;;;;;;;;;;;
53677;2005;11;03;prediction;0.0983;;0.4463;;;;;;prediction;-0.56979;;;;;;;;;;;;
53678;2005;11;04;prediction;0.0994;;0.4455;;;;;;prediction;-0.57006;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1005;;0.4447;;;;;;prediction;-0.57011;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1016;;0.4439;;;;;;prediction;-0.57012;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1027;;0.4431;;;;;;prediction;-0.57014;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1037;;0.4422;;;;;;prediction;-0.57032;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1048;;0.4414;;;;;;prediction;-0.57075;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1058;;0.4405;;;;;;prediction;-0.57148;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1069;;0.4396;;;;;;prediction;-0.57250;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1079;;0.4387;;;;;;prediction;-0.57372;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1089;;0.4378;;;;;;prediction;-0.57498;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1099;;0.4369;;;;;;prediction;-0.57607;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1109;;0.4360;;;;;;prediction;-0.57686;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1119;;0.4350;;;;;;prediction;-0.57725;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1129;;0.4340;;;;;;prediction;-0.57730;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1138;;0.4331;;;;;;prediction;-0.57708;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1148;;0.4321;;;;;;prediction;-0.57661;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1157;;0.4311;;;;;;prediction;-0.57604;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1166;;0.4301;;;;;;prediction;-0.57549;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1175;;0.4290;;;;;;prediction;-0.57506;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1184;;0.4280;;;;;;prediction;-0.57481;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1193;;0.4269;;;;;;prediction;-0.57470;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1202;;0.4259;;;;;;prediction;-0.57475;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1210;;0.4248;;;;;;prediction;-0.57491;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1219;;0.4237;;;;;;prediction;-0.57510;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1227;;0.4226;;;;;;prediction;-0.57530;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1235;;0.4215;;;;;;prediction;-0.57543;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1243;;0.4204;;;;;;prediction;-0.57541;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1251;;0.4193;;;;;;prediction;-0.57517;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1259;;0.4182;;;;;;prediction;-0.57471;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1267;;0.4170;;;;;;prediction;-0.57411;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1275;;0.4159;;;;;;prediction;-0.57351;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1282;;0.4147;;;;;;prediction;-0.57305;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1289;;0.4135;;;;;;prediction;-0.57285;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1297;;0.4124;;;;;;prediction;-0.57296;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1304;;0.4112;;;;;;prediction;-0.57339;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1311;;0.4100;;;;;;prediction;-0.57409;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1317;;0.4088;;;;;;prediction;-0.57494;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1324;;0.4076;;;;;;prediction;-0.57571;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1331;;0.4064;;;;;;prediction;-0.57628;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1337;;0.4051;;;;;;prediction;-0.57661;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1344;;0.4039;;;;;;prediction;-0.57666;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1350;;0.4027;;;;;;prediction;-0.57642;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1356;;0.4014;;;;;;prediction;-0.57597;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1362;;0.4002;;;;;;prediction;-0.57545;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1367;;0.3989;;;;;;prediction;-0.57494;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1373;;0.3977;;;;;;prediction;-0.57454;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1379;;0.3964;;;;;;prediction;-0.57431;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1384;;0.3952;;;;;;prediction;-0.57429;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1389;;0.3939;;;;;;prediction;-0.57445;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1394;;0.3926;;;;;;prediction;-0.57474;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1399;;0.3913;;;;;;prediction;-0.57513;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1404;;0.3900;;;;;;prediction;-0.57551;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1409;;0.3887;;;;;;prediction;-0.57580;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1413;;0.3874;;;;;;prediction;-0.57591;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1418;;0.3861;;;;;;prediction;-0.57581;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1422;;0.3848;;;;;;prediction;-0.57550;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1426;;0.3835;;;;;;prediction;-0.57500;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1430;;0.3822;;;;;;prediction;-0.57437;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1434;;0.3809;;;;;;prediction;-0.57386;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1437;;0.3796;;;;;;prediction;-0.57355;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1441;;0.3783;;;;;;prediction;-0.57357;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1444;;0.3770;;;;;;prediction;-0.57392;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1448;;0.3756;;;;;;prediction;-0.57447;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1451;;0.3743;;;;;;prediction;-0.57507;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1453;;0.3730;;;;;;prediction;-0.57560;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1456;;0.3717;;;;;;prediction;-0.57600;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1459;;0.3703;;;;;;prediction;-0.57619;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1461;;0.3690;;;;;;prediction;-0.57616;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1464;;0.3677;;;;;;prediction;-0.57594;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1466;;0.3663;;;;;;prediction;-0.57551;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1468;;0.3650;;;;;;prediction;-0.57498;;;;;;;;;;;;
