Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2009;2;21;18:00:00;54883.750;-5.938254e+28;4.219712e+29;1.401198e+32;-3.946300e+28;3.386379e+29;1.399413e+32
2009;2;22;00:00:00;54884.000;-6.255571e+28;4.271250e+29;1.401061e+32;-3.941930e+28;3.481763e+29;1.399385e+32
2009;2;22;06:00:00;54884.250;-5.999402e+28;4.195678e+29;1.401262e+32;-3.435827e+28;3.505066e+29;1.399476e+32
2009;2;22;12:00:00;54884.500;-6.115389e+28;4.290583e+29;1.401173e+32;-3.122651e+28;3.612876e+29;1.399490e+32
2009;2;22;18:00:00;54884.750;-6.339249e+28;4.196897e+29;1.401358e+32;-2.961977e+28;3.635803e+29;1.399553e+32
2009;2;23;00:00:00;54885.000;-6.858408e+28;4.197763e+29;1.401269e+32;-3.358331e+28;3.662260e+29;1.399605e+32
2009;2;23;06:00:00;54885.250;-7.394073e+28;4.112085e+29;1.401480e+32;-3.216053e+28;3.597473e+29;1.399715e+32
2009;2;23;12:00:00;54885.500;-7.212799e+28;4.181569e+29;1.401407e+32;-3.086662e+28;3.625538e+29;1.399753e+32
2009;2;23;18:00:00;54885.750;-7.221672e+28;4.138320e+29;1.401563e+32;-3.202966e+28;3.563614e+29;1.399821e+32
2009;2;24;00:00:00;54886.000;-6.922621e+28;4.136577e+29;1.401456e+32;-3.759012e+28;3.486069e+29;1.399836e+32
2009;2;24;06:00:00;54886.250;-6.045462e+28;4.141876e+29;1.401668e+32;-3.716060e+28;3.386975e+29;1.399942e+32
2009;2;24;12:00:00;54886.500;-4.660271e+28;4.224763e+29;1.401565e+32;-3.643442e+28;3.381172e+29;1.399939e+32
2009;2;24;18:00:00;54886.750;-2.554262e+28;4.199256e+29;1.401669e+32;-3.371559e+28;3.334095e+29;1.399922e+32
2009;2;25;00:00:00;54887.000;-1.419913e+28;4.145665e+29;1.401529e+32;-3.551284e+28;3.305109e+29;1.399905e+32
2009;2;25;06:00:00;54887.250;-2.874251e+27;4.050338e+29;1.401666e+32;-3.134183e+28;3.254416e+29;1.399929e+32
2009;2;25;12:00:00;54887.500;4.369729e+27;4.053647e+29;1.401589e+32;-2.925088e+28;3.280504e+29;1.399909e+32
2009;2;25;18:00:00;54887.750;1.661458e+28;3.965073e+29;1.401647e+32;-2.605110e+28;3.264316e+29;1.399868e+32
2009;2;26;00:00:00;54888.000;1.576926e+28;3.852796e+29;1.401573e+32;-2.796284e+28;3.243134e+29;1.399876e+32
2009;2;26;06:00:00;54888.250;1.769465e+28;3.712819e+29;1.401710e+32;-2.460012e+28;3.177251e+29;1.399945e+32
2009;2;26;12:00:00;54888.500;1.431715e+28;3.752073e+29;1.401612e+32;-2.213652e+28;3.208325e+29;1.399929e+32
2009;2;26;18:00:00;54888.750;1.993644e+28;3.715401e+29;1.401626e+32;-1.839952e+28;3.187256e+29;1.399935e+32
2009;2;27;00:00:00;54889.000;2.109490e+28;3.723782e+29;1.401461e+32;-1.891480e+28;3.188514e+29;1.399890e+32
2009;2;27;06:00:00;54889.250;2.123217e+28;3.634089e+29;1.401491e+32;-1.548706e+28;3.136231e+29;1.399942e+32
2009;2;27;12:00:00;54889.500;2.476800e+28;3.703512e+29;1.401359e+32;-1.204574e+28;3.209090e+29;1.399866e+32
2009;2;27;18:00:00;54889.750;2.764037e+28;3.673976e+29;1.401315e+32;-9.104625e+27;3.226768e+29;1.399803e+32
2009;2;28;00:00:00;54890.000;3.295876e+28;3.695254e+29;1.401255e+32;-1.018911e+28;3.269616e+29;1.399757e+32
2009;2;28;06:00:00;54890.250;3.564127e+28;3.615317e+29;1.401325e+32;-6.684639e+27;3.272070e+29;1.399767e+32
2009;2;28;12:00:00;54890.500;3.684627e+28;3.613477e+29;1.401354e+32;-4.351467e+27;3.347794e+29;1.399739e+32
2009;2;28;18:00:00;54890.750;3.272146e+28;3.525403e+29;1.401361e+32;-3.663627e+27;3.341621e+29;1.399676e+32
2009;3;1;00:00:00;54891.000;2.485994e+28;3.449902e+29;1.401347e+32;-7.895672e+27;3.321614e+29;1.399684e+32
2009;3;1;06:00:00;54891.250;1.412005e+28;3.359636e+29;1.401557e+32;-8.328544e+27;3.279908e+29;1.399805e+32
2009;3;1;12:00:00;54891.500;5.980916e+26;3.362559e+29;1.401653e+32;-1.178274e+28;3.307894e+29;1.399871e+32
2009;3;1;18:00:00;54891.750;-1.669274e+28;3.328508e+29;1.401763e+32;-1.589708e+28;3.290466e+29;1.399859e+32
2009;3;2;00:00:00;54892.000;-3.849759e+28;3.328892e+29;1.401749e+32;-2.344540e+28;3.281759e+29;1.399856e+32
2009;3;2;06:00:00;54892.250;-4.305274e+28;3.332561e+29;1.401899e+32;-2.348348e+28;3.242962e+29;1.399927e+32
2009;3;2;12:00:00;54892.500;-4.865230e+28;3.477423e+29;1.401974e+32;-2.416625e+28;3.309519e+29;1.399954e+32
2009;3;2;18:00:00;54892.750;-4.894454e+28;3.576743e+29;1.402096e+32;-2.477605e+28;3.347904e+29;1.399965e+32
2009;3;3;00:00:00;54893.000;-5.227229e+28;3.742330e+29;1.402136e+32;-3.127030e+28;3.394790e+29;1.400011e+32
2009;3;3;06:00:00;54893.250;-4.031653e+28;3.836033e+29;1.402328e+32;-3.074301e+28;3.378205e+29;1.400103e+32
2009;3;3;12:00:00;54893.500;-2.918179e+28;3.958779e+29;1.402355e+32;-2.990197e+28;3.424224e+29;1.400137e+32
2009;3;3;18:00:00;54893.750;-1.951205e+28;3.950734e+29;1.402402e+32;-2.925774e+28;3.377944e+29;1.400153e+32
2009;3;4;00:00:00;54894.000;-1.573277e+28;4.017852e+29;1.402306e+32;-3.093604e+28;3.333952e+29;1.400155e+32
2009;3;4;06:00:00;54894.250;-1.196778e+27;4.013415e+29;1.402371e+32;-2.525477e+28;3.256346e+29;1.400231e+32
2009;3;4;12:00:00;54894.500;1.381240e+28;4.127514e+29;1.402279e+32;-1.846684e+28;3.272057e+29;1.400232e+32
2009;3;4;18:00:00;54894.750;2.778666e+28;4.137502e+29;1.402273e+32;-1.423105e+28;3.227765e+29;1.400207e+32
2009;3;5;00:00:00;54895.000;3.135808e+28;4.227557e+29;1.402126e+32;-1.502461e+28;3.203761e+29;1.400208e+32
2009;3;5;06:00:00;54895.250;4.025993e+28;4.330375e+29;1.402206e+32;-1.152457e+28;3.165758e+29;1.400254e+32
2009;3;5;12:00:00;54895.500;5.415637e+28;4.507393e+29;1.402033e+32;-7.574359e+27;3.205495e+29;1.400185e+32
2009;3;5;18:00:00;54895.750;6.708196e+28;4.503335e+29;1.402041e+32;-5.520577e+27;3.173693e+29;1.400142e+32
2009;3;6;00:00:00;54896.000;7.204405e+28;4.482996e+29;1.401835e+32;-7.820827e+27;3.150787e+29;1.400073e+32
2009;3;6;06:00:00;54896.250;7.012126e+28;4.454471e+29;1.401909e+32;-7.882166e+27;3.106480e+29;1.400084e+32
2009;3;6;12:00:00;54896.500;7.545776e+28;4.516908e+29;1.401810e+32;-6.566488e+27;3.137185e+29;1.400060e+32
2009;3;6;18:00:00;54896.750;8.561243e+28;4.451812e+29;1.401779e+32;-4.928057e+27;3.128735e+29;1.399964e+32
2009;3;7;00:00:00;54897.000;8.340750e+28;4.321334e+29;1.401549e+32;-8.612105e+27;3.102628e+29;1.399863e+32
2009;3;7;06:00:00;54897.250;7.849818e+28;4.165627e+29;1.401515e+32;-7.862760e+27;3.058704e+29;1.399770e+32
2009;3;7;12:00:00;54897.500;7.715001e+28;4.117630e+29;1.401296e+32;-6.471194e+27;3.095698e+29;1.399694e+32
2009;3;7;18:00:00;54897.750;8.506477e+28;4.001612e+29;1.401237e+32;-4.248746e+27;3.085622e+29;1.399600e+32
2009;3;8;00:00:00;54898.000;8.478251e+28;3.903871e+29;1.401072e+32;-7.606304e+27;3.068556e+29;1.399579e+32
2009;3;8;06:00:00;54898.250;8.535080e+28;3.758511e+29;1.401168e+32;-5.860467e+27;3.033792e+29;1.399621e+32
2009;3;8;12:00:00;54898.500;8.324096e+28;3.827026e+29;1.401153e+32;-5.949911e+27;3.125443e+29;1.399649e+32
2009;3;8;18:00:00;54898.750;9.073562e+28;3.789112e+29;1.401247e+32;-5.354959e+27;3.153603e+29;1.399655e+32
2009;3;9;00:00:00;54899.000;8.899702e+28;3.774886e+29;1.401159e+32;-1.026875e+28;3.190942e+29;1.399660e+32
2009;3;9;06:00:00;54899.250;8.724175e+28;3.641838e+29;1.401369e+32;-1.159970e+28;3.166887e+29;1.399756e+32
2009;3;9;12:00:00;54899.500;8.112151e+28;3.687647e+29;1.401396e+32;-1.440769e+28;3.225885e+29;1.399739e+32
2009;3;9;18:00:00;54899.750;7.526593e+28;3.574739e+29;1.401447e+32;-1.503354e+28;3.195854e+29;1.399702e+32
2009;3;10;00:00:00;54900.000;6.623646e+28;3.520149e+29;1.401431e+32;-1.829029e+28;3.178260e+29;1.399762e+32
2009;3;10;06:00:00;54900.250;5.495093e+28;3.400624e+29;1.401524e+32;-1.780340e+28;3.112905e+29;1.399826e+32
2009;3;10;12:00:00;54900.500;4.549790e+28;3.391865e+29;1.401462e+32;-1.504717e+28;3.137833e+29;1.399817e+32
2009;3;10;18:00:00;54900.750;3.822510e+28;3.365977e+29;1.401480e+32;-1.354679e+28;3.119749e+29;1.399780e+32
2009;3;11;00:00:00;54901.000;2.528923e+28;3.337875e+29;1.401319e+32;-1.666017e+28;3.105338e+29;1.399753e+32
2009;3;11;06:00:00;54901.250;2.422972e+28;3.277708e+29;1.401384e+32;-1.559401e+28;3.064335e+29;1.399772e+32
2009;3;11;12:00:00;54901.500;1.911964e+28;3.330631e+29;1.401303e+32;-1.530114e+28;3.111806e+29;1.399767e+32
2009;3;11;18:00:00;54901.750;2.240719e+28;3.296810e+29;1.401338e+32;-1.405631e+28;3.116201e+29;1.399756e+32
2009;3;12;00:00:00;54902.000;1.434508e+28;3.307151e+29;1.401261e+32;-1.898916e+28;3.148720e+29;1.399800e+32
2009;3;12;06:00:00;54902.250;1.212407e+28;3.277121e+29;1.401404e+32;-1.865791e+28;3.149464e+29;1.399920e+32
2009;3;12;12:00:00;54902.500;9.267828e+27;3.377547e+29;1.401384e+32;-2.050159e+28;3.227651e+29;1.399991e+32
2009;3;12;18:00:00;54902.750;6.564230e+27;3.387484e+29;1.401497e+32;-2.173142e+28;3.242238e+29;1.400027e+32
2009;3;13;00:00:00;54903.000;-4.606982e+27;3.453809e+29;1.401433e+32;-2.935946e+28;3.252933e+29;1.400078e+32
2009;3;13;06:00:00;54903.250;-1.108409e+28;3.496947e+29;1.401619e+32;-3.186730e+28;3.215543e+29;1.400188e+32
2009;3;13;12:00:00;54903.500;-1.521078e+28;3.649006e+29;1.401628e+32;-3.375268e+28;3.271096e+29;1.400207e+32
2009;3;13;18:00:00;54903.750;-1.818043e+28;3.696152e+29;1.401680e+32;-3.510515e+28;3.247793e+29;1.400170e+32
2009;3;14;00:00:00;54904.000;-2.300938e+28;3.738502e+29;1.401564e+32;-3.906934e+28;3.207608e+29;1.400129e+32
2009;3;14;06:00:00;54904.250;-2.069829e+28;3.783102e+29;1.401678e+32;-3.763135e+28;3.134094e+29;1.400162e+32
2009;3;14;12:00:00;54904.500;-2.130019e+28;3.970461e+29;1.401656e+32;-3.614759e+28;3.185601e+29;1.400149e+32
2009;3;14;18:00:00;54904.750;-1.639757e+28;4.044351e+29;1.401677e+32;-3.390367e+28;3.175370e+29;1.400097e+32
2009;3;15;00:00:00;54905.000;-1.778966e+28;4.120119e+29;1.401596e+32;-3.675262e+28;3.153090e+29;1.400090e+32
2009;3;15;06:00:00;54905.250;-1.623870e+28;4.138778e+29;1.401706e+32;-3.557772e+28;3.121185e+29;1.400141e+32
2009;3;15;12:00:00;54905.500;-1.725656e+28;4.287762e+29;1.401721e+32;-3.510376e+28;3.215046e+29;1.400162e+32
2009;3;15;18:00:00;54905.750;-1.689420e+28;4.338012e+29;1.401766e+32;-3.688902e+28;3.264001e+29;1.400152e+32
2009;3;16;00:00:00;54906.000;-1.714115e+28;4.405816e+29;1.401763e+32;-4.215995e+28;3.338743e+29;1.400221e+32
2009;3;16;06:00:00;54906.250;-1.076728e+28;4.403190e+29;1.401774e+32;-4.199628e+28;3.397965e+29;1.400248e+32
2009;3;16;12:00:00;54906.500;-4.339202e+27;4.470758e+29;1.401686e+32;-4.162257e+28;3.529499e+29;1.400230e+32
2009;3;16;18:00:00;54906.750;8.442551e+27;4.400133e+29;1.401490e+32;-4.101385e+28;3.544327e+29;1.400078e+32
2009;3;17;00:00:00;54907.000;1.747017e+28;4.284502e+29;1.401354e+32;-4.268838e+28;3.534485e+29;1.400048e+32
2009;3;17;06:00:00;54907.250;3.068555e+28;4.131289e+29;1.401278e+32;-3.751777e+28;3.481870e+29;1.399997e+32
2009;3;17;12:00:00;54907.500;4.143754e+28;4.088079e+29;1.401185e+32;-3.059316e+28;3.503512e+29;1.399977e+32
2009;3;17;18:00:00;54907.750;5.419090e+28;3.924719e+29;1.401042e+32;-2.252302e+28;3.454023e+29;1.399829e+32
2009;3;18;00:00:00;54908.000;5.586880e+28;3.800422e+29;1.400914e+32;-2.095370e+28;3.387565e+29;1.399736e+32
2009;3;18;06:00:00;54908.250;6.149543e+28;3.652112e+29;1.400991e+32;-1.655692e+28;3.301306e+29;1.399703e+32
2009;3;18;12:00:00;54908.500;5.971640e+28;3.650984e+29;1.400919e+32;-1.419842e+28;3.321322e+29;1.399600e+32
2009;3;18;18:00:00;54908.750;6.167759e+28;3.511698e+29;1.400883e+32;-1.417535e+28;3.265069e+29;1.399460e+32
2009;3;19;00:00:00;54909.000;5.055934e+28;3.470526e+29;1.400754e+32;-1.983011e+28;3.241742e+29;1.399398e+32
2009;3;19;06:00:00;54909.250;4.257277e+28;3.367099e+29;1.400855e+32;-2.144271e+28;3.214167e+29;1.399376e+32
2009;3;19;12:00:00;54909.500;3.359368e+28;3.488825e+29;1.400725e+32;-2.218394e+28;3.304684e+29;1.399261e+32
2009;3;19;18:00:00;54909.750;2.927442e+28;3.423385e+29;1.400669e+32;-2.281350e+28;3.263652e+29;1.399150e+32
2009;3;20;00:00:00;54910.000;1.830181e+28;3.437782e+29;1.400488e+32;-2.647949e+28;3.249962e+29;1.399142e+32
2009;3;20;06:00:00;54910.250;4.832884e+27;3.383014e+29;1.400640e+32;-2.610733e+28;3.217346e+29;1.399238e+32
2009;3;20;12:00:00;54910.500;-6.165725e+27;3.558011e+29;1.400590e+32;-2.406076e+28;3.318338e+29;1.399291e+32
2009;3;20;18:00:00;54910.750;-1.633359e+28;3.603505e+29;1.400649e+32;-2.069538e+28;3.340502e+29;1.399333e+32
2009;3;21;00:00:00;54911.000;-2.813097e+28;3.696295e+29;1.400518e+32;-2.039415e+28;3.375466e+29;1.399365e+32
2009;3;21;06:00:00;54911.250;-3.659258e+28;3.713404e+29;1.400701e+32;-1.617716e+28;3.381991e+29;1.399499e+32
2009;3;21;12:00:00;54911.500;-4.464845e+28;3.855230e+29;1.400707e+32;-1.141353e+28;3.474417e+29;1.399590e+32
2009;3;21;18:00:00;54911.750;-4.502962e+28;3.902968e+29;1.400799e+32;-7.936776e+27;3.496265e+29;1.399602e+32
2009;3;22;00:00:00;54912.000;-4.704870e+28;3.949559e+29;1.400708e+32;-9.288316e+27;3.504856e+29;1.399599e+32
2009;3;22;06:00:00;54912.250;-3.705308e+28;3.965029e+29;1.400855e+32;-6.328403e+27;3.496367e+29;1.399682e+32
2009;3;22;12:00:00;54912.500;-2.629264e+28;4.062666e+29;1.400844e+32;-2.709355e+27;3.552826e+29;1.399710e+32
2009;3;22;18:00:00;54912.750;-9.410028e+27;4.042941e+29;1.400821e+32;2.035957e+27;3.518031e+29;1.399618e+32
2009;3;23;00:00:00;54913.000;-1.435087e+27;4.060849e+29;1.400708e+32;1.092598e+27;3.476647e+29;1.399559e+32
2009;3;23;06:00:00;54913.250;1.059561e+28;4.040995e+29;1.400843e+32;5.970296e+27;3.434588e+29;1.399612e+32
2009;3;23;12:00:00;54913.500;2.150233e+28;4.154815e+29;1.400824e+32;1.034939e+28;3.498389e+29;1.399631e+32
2009;3;23;18:00:00;54913.750;3.523485e+28;4.108304e+29;1.400778e+32;1.353905e+28;3.467747e+29;1.399532e+32
2009;3;24;00:00:00;54914.000;4.002987e+28;4.057649e+29;1.400707e+32;1.131684e+28;3.416103e+29;1.399498e+32
2009;3;24;06:00:00;54914.250;4.892737e+28;3.980789e+29;1.400853e+32;1.185603e+28;3.374552e+29;1.399556e+32
2009;3;24;12:00:00;54914.500;5.425128e+28;4.073200e+29;1.400924e+32;1.009843e+28;3.436357e+29;1.399572e+32
2009;3;24;18:00:00;54914.750;6.130478e+28;4.031781e+29;1.400967e+32;9.141600e+27;3.402036e+29;1.399496e+32
2009;3;25;00:00:00;54915.000;6.659639e+28;3.991192e+29;1.400900e+32;6.162654e+27;3.362859e+29;1.399441e+32
2009;3;25;06:00:00;54915.250;7.191653e+28;3.863741e+29;1.401023e+32;6.442351e+27;3.274465e+29;1.399480e+32
2009;3;25;12:00:00;54915.500;7.368534e+28;3.924521e+29;1.401077e+32;6.429715e+27;3.306661e+29;1.399521e+32
2009;3;25;18:00:00;54915.750;7.821616e+28;3.839814e+29;1.401151e+32;6.072005e+27;3.248244e+29;1.399477e+32
2009;3;26;00:00:00;54916.000;7.727733e+28;3.818356e+29;1.401099e+32;5.602890e+26;3.195561e+29;1.399483e+32
2009;3;26;06:00:00;54916.250;7.809682e+28;3.729922e+29;1.401305e+32;-8.509840e+26;3.129033e+29;1.399596e+32
2009;3;26;12:00:00;54916.500;7.601806e+28;3.739503e+29;1.401306e+32;-2.009001e+27;3.132629e+29;1.399650e+32
2009;3;26;18:00:00;54916.750;7.546374e+28;3.698392e+29;1.401333e+32;-1.370286e+27;3.074251e+29;1.399621e+32
2009;3;27;00:00:00;54917.000;6.835530e+28;3.679562e+29;1.401191e+32;-4.203928e+27;3.020040e+29;1.399611e+32
2009;3;27;06:00:00;54917.250;6.368667e+28;3.593453e+29;1.401373e+32;-1.095146e+27;2.952635e+29;1.399720e+32
2009;3;27;12:00:00;54917.500;5.358333e+28;3.643942e+29;1.401328e+32;5.013209e+26;2.980942e+29;1.399728e+32
2009;3;27;18:00:00;54917.750;4.375484e+28;3.572926e+29;1.401351e+32;2.329514e+27;2.928860e+29;1.399708e+32
2009;3;28;00:00:00;54918.000;2.774698e+28;3.570383e+29;1.401155e+32;-1.238049e+27;2.887251e+29;1.399630e+32
2009;3;28;06:00:00;54918.250;2.339713e+28;3.449595e+29;1.401260e+32;1.484604e+27;2.817952e+29;1.399656e+32
2009;3;28;12:00:00;54918.500;1.658649e+28;3.478825e+29;1.401174e+32;1.045645e+27;2.849898e+29;1.399599e+32
2009;3;28;18:00:00;54918.750;3.773592e+27;3.414917e+29;1.401205e+32;-1.203006e+27;2.800067e+29;1.399545e+32
2009;3;29;00:00:00;54919.000;-6.025921e+27;3.386198e+29;1.401072e+32;-8.542490e+27;2.739953e+29;1.399499e+32
2009;3;29;06:00:00;54919.250;-1.273177e+28;3.323037e+29;1.401246e+32;-1.161214e+28;2.687704e+29;1.399576e+32
2009;3;29;12:00:00;54919.500;-1.773849e+28;3.394463e+29;1.401317e+32;-1.323848e+28;2.737258e+29;1.399647e+32
2009;3;29;18:00:00;54919.750;-2.335417e+28;3.373308e+29;1.401357e+32;-1.511921e+28;2.734892e+29;1.399620e+32
2009;3;30;00:00:00;54920.000;-2.631957e+28;3.379789e+29;1.401257e+32;-2.053508e+28;2.731017e+29;1.399608e+32
2009;3;30;06:00:00;54920.250;-2.529747e+28;3.412906e+29;1.401412e+32;-2.164820e+28;2.749440e+29;1.399722e+32
2009;3;30;12:00:00;54920.500;-2.231113e+28;3.481157e+29;1.401480e+32;-2.238217e+28;2.841226e+29;1.399820e+32
2009;3;30;18:00:00;54920.750;-1.675426e+28;3.486209e+29;1.401424e+32;-2.184776e+28;2.858632e+29;1.399765e+32
2009;3;31;00:00:00;54921.000;-1.885911e+28;3.452768e+29;1.401323e+32;-2.487618e+28;2.867320e+29;1.399752e+32
2009;3;31;06:00:00;54921.250;-1.238799e+28;3.408625e+29;1.401412e+32;-2.241090e+28;2.892240e+29;1.399853e+32
2009;3;31;12:00:00;54921.500;-9.530172e+27;3.516222e+29;1.401396e+32;-1.962340e+28;2.999720e+29;1.399923e+32
2009;3;31;18:00:00;54921.750;-5.278409e+27;3.479487e+29;1.401370e+32;-1.877551e+28;2.995517e+29;1.399923e+32
2009;4;1;00:00:00;54922.000;-1.140212e+28;3.490025e+29;1.401335e+32;-2.232182e+28;2.997202e+29;1.399976e+32
2009;4;1;06:00:00;54922.250;-9.295675e+27;3.492247e+29;1.401473e+32;-2.188155e+28;3.007122e+29;1.400076e+32
2009;4;1;12:00:00;54922.500;-8.369827e+27;3.630714e+29;1.401518e+32;-2.089724e+28;3.119842e+29;1.400136e+32
2009;4;1;18:00:00;54922.750;-4.649832e+27;3.631949e+29;1.401524e+32;-2.016308e+28;3.129329e+29;1.400091e+32
2009;4;2;00:00:00;54923.000;-3.193430e+27;3.684787e+29;1.401456e+32;-2.404093e+28;3.148722e+29;1.400094e+32
2009;4;2;06:00:00;54923.250;4.465857e+26;3.654100e+29;1.401519e+32;-2.352764e+28;3.131672e+29;1.400119e+32
2009;4;2;12:00:00;54923.500;2.426926e+27;3.742879e+29;1.401450e+32;-2.099868e+28;3.190588e+29;1.400108e+32
2009;4;2;18:00:00;54923.750;2.812988e+27;3.700179e+29;1.401414e+32;-1.850540e+28;3.163730e+29;1.399996e+32
2009;4;3;00:00:00;54924.000;-2.964924e+27;3.703887e+29;1.401280e+32;-2.080500e+28;3.140812e+29;1.399973e+32
2009;4;3;06:00:00;54924.250;-1.102394e+28;3.664012e+29;1.401407e+32;-2.064374e+28;3.102058e+29;1.400016e+32
2009;4;3;12:00:00;54924.500;-1.722399e+28;3.764329e+29;1.401330e+32;-1.839540e+28;3.166883e+29;1.399974e+32
2009;4;3;18:00:00;54924.750;-2.004392e+28;3.772388e+29;1.401338e+32;-1.661359e+28;3.174730e+29;1.399893e+32
2009;4;4;00:00:00;54925.000;-2.947747e+28;3.784192e+29;1.401156e+32;-1.987304e+28;3.195986e+29;1.399799e+32
2009;4;4;06:00:00;54925.250;-3.311360e+28;3.806938e+29;1.401248e+32;-1.800811e+28;3.234054e+29;1.399813e+32
2009;4;4;12:00:00;54925.500;-3.556643e+28;3.974639e+29;1.401148e+32;-1.646605e+28;3.334323e+29;1.399777e+32
2009;4;4;18:00:00;54925.750;-3.199195e+28;4.077348e+29;1.401180e+32;-1.542981e+28;3.356922e+29;1.399729e+32
2009;4;5;00:00:00;54926.000;-3.944627e+28;4.216263e+29;1.400993e+32;-2.098784e+28;3.386949e+29;1.399663e+32
2009;4;5;06:00:00;54926.250;-3.511165e+28;4.307022e+29;1.401169e+32;-2.158392e+28;3.444240e+29;1.399749e+32
2009;4;5;12:00:00;54926.500;-3.780939e+28;4.479171e+29;1.401152e+32;-2.072648e+28;3.577756e+29;1.399774e+32
2009;4;5;18:00:00;54926.750;-2.960905e+28;4.484763e+29;1.401202e+32;-1.935322e+28;3.601541e+29;1.399789e+32
2009;4;6;00:00:00;54927.000;-3.240633e+28;4.500323e+29;1.401121e+32;-2.466615e+28;3.591862e+29;1.399851e+32
2009;4;6;06:00:00;54927.250;-2.426971e+28;4.444722e+29;1.401296e+32;-2.542516e+28;3.549363e+29;1.399964e+32
2009;4;6;12:00:00;54927.500;-1.792467e+28;4.575574e+29;1.401328e+32;-2.248894e+28;3.620535e+29;1.400045e+32
2009;4;6;18:00:00;54927.750;-3.610165e+27;4.484448e+29;1.401451e+32;-1.856113e+28;3.583972e+29;1.400062e+32
2009;4;7;00:00:00;54928.000;2.327394e+27;4.415394e+29;1.401395e+32;-2.167689e+28;3.541834e+29;1.400080e+32
2009;4;7;06:00:00;54928.250;1.334365e+28;4.226156e+29;1.401633e+32;-2.017315e+28;3.456807e+29;1.400184e+32
2009;4;7;12:00:00;54928.500;2.134140e+28;4.183091e+29;1.401660e+32;-1.711775e+28;3.470545e+29;1.400208e+32
2009;4;7;18:00:00;54928.750;3.072450e+28;3.966644e+29;1.401749e+32;-1.514151e+28;3.348383e+29;1.400179e+32
2009;4;8;00:00:00;54929.000;3.149334e+28;3.836509e+29;1.401624e+32;-1.851605e+28;3.253856e+29;1.400146e+32
2009;4;8;06:00:00;54929.250;2.749894e+28;3.638479e+29;1.401847e+32;-1.888397e+28;3.170996e+29;1.400253e+32
2009;4;8;12:00:00;54929.500;3.005667e+28;3.630409e+29;1.401860e+32;-1.694458e+28;3.200609e+29;1.400252e+32
2009;4;8;18:00:00;54929.750;3.298122e+28;3.501879e+29;1.401866e+32;-1.630371e+28;3.126173e+29;1.400179e+32
2009;4;9;00:00:00;54930.000;3.119698e+28;3.414245e+29;1.401810e+32;-2.099946e+28;3.065716e+29;1.400147e+32
2009;4;9;06:00:00;54930.250;2.202424e+28;3.365369e+29;1.401968e+32;-2.234204e+28;3.025490e+29;1.400180e+32
2009;4;9;12:00:00;54930.500;1.562455e+28;3.481713e+29;1.402007e+32;-2.146833e+28;3.082513e+29;1.400185e+32
2009;4;9;18:00:00;54930.750;1.282438e+28;3.504278e+29;1.402007e+32;-1.839130e+28;3.061008e+29;1.400141e+32
2009;4;10;00:00:00;54931.000;4.864114e+27;3.517179e+29;1.401981e+32;-2.184140e+28;3.025397e+29;1.400162e+32
2009;4;10;06:00:00;54931.250;-7.295887e+27;3.534259e+29;1.402108e+32;-2.259622e+28;3.002750e+29;1.400236e+32
2009;4;10;12:00:00;54931.500;-2.291827e+28;3.694618e+29;1.402123e+32;-2.279982e+28;3.088149e+29;1.400248e+32
2009;4;10;18:00:00;54931.750;-2.286056e+28;3.797527e+29;1.402097e+32;-2.017774e+28;3.085868e+29;1.400204e+32
2009;4;11;00:00:00;54932.000;-2.398917e+28;3.810803e+29;1.402061e+32;-2.474234e+28;3.062885e+29;1.400231e+32
2009;4;11;06:00:00;54932.250;-2.934444e+28;3.780795e+29;1.402089e+32;-2.608539e+28;3.056675e+29;1.400246e+32
2009;4;11;12:00:00;54932.500;-3.998277e+28;3.925647e+29;1.402051e+32;-2.739176e+28;3.161891e+29;1.400240e+32
2009;4;11;18:00:00;54932.750;-4.344804e+28;4.009996e+29;1.401986e+32;-2.722487e+28;3.177599e+29;1.400134e+32
2009;4;12;00:00:00;54933.000;-4.673411e+28;4.053488e+29;1.401825e+32;-2.987798e+28;3.201646e+29;1.400074e+32
2009;4;12;06:00:00;54933.250;-4.415518e+28;4.031621e+29;1.401834e+32;-2.728650e+28;3.233514e+29;1.400021e+32
2009;4;12;12:00:00;54933.500;-4.586603e+28;4.111710e+29;1.401709e+32;-2.391162e+28;3.344275e+29;1.399936e+32
2009;4;12;18:00:00;54933.750;-4.829653e+28;4.084704e+29;1.401561e+32;-2.023912e+28;3.342910e+29;1.399783e+32
2009;4;13;00:00:00;54934.000;-5.195498e+28;4.098156e+29;1.401391e+32;-2.190742e+28;3.323543e+29;1.399719e+32
2009;4;13;06:00:00;54934.250;-4.928719e+28;4.019397e+29;1.401433e+32;-1.986398e+28;3.280328e+29;1.399703e+32
2009;4;13;12:00:00;54934.500;-5.143354e+28;4.056806e+29;1.401330e+32;-1.571515e+28;3.342592e+29;1.399671e+32
2009;4;13;18:00:00;54934.750;-4.890705e+28;4.061712e+29;1.401286e+32;-1.164018e+28;3.343681e+29;1.399624e+32
2009;4;14;00:00:00;54935.000;-4.732975e+28;4.101118e+29;1.401228e+32;-1.492998e+28;3.350003e+29;1.399679e+32
