Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2013;2;21;12:00:00;56344.500;-4.014681e+28;3.246687e+29;1.409774e+32;-1.096690e+24;2.387360e+23;1.504876e+26
2013;2;21;18:00:00;56344.750;-3.059604e+28;3.236553e+29;1.409849e+32;-1.666909e+23;1.306147e+24;1.510976e+26
2013;2;22;00:00:00;56345.000;-2.042593e+28;3.215792e+29;1.409821e+32;-1.169768e+23;4.177985e+23;1.525455e+26
2013;2;22;06:00:00;56345.250;-1.220524e+28;3.070955e+29;1.409960e+32;2.063040e+23;5.092319e+23;1.527184e+26
2013;2;22;12:00:00;56345.500;-4.899591e+27;3.023959e+29;1.409917e+32;-1.222986e+23;5.290348e+23;1.544958e+26
2013;2;22;18:00:00;56345.750;-2.860976e+26;2.904525e+29;1.409945e+32;9.902449e+22;1.309170e+24;1.548495e+26
2013;2;23;00:00:00;56346.000;3.684898e+27;2.786938e+29;1.409888e+32;4.267887e+23;2.586208e+23;1.561191e+26
2013;2;23;06:00:00;56346.250;7.544107e+27;2.642638e+29;1.409937e+32;2.107546e+23;1.100419e+24;1.563223e+26
2013;2;23;12:00:00;56346.500;3.324271e+27;2.539607e+29;1.409852e+32;-1.597725e+23;8.785332e+23;1.581362e+26
2013;2;23;18:00:00;56346.750;-2.176225e+27;2.414162e+29;1.409860e+32;-5.912262e+23;1.185495e+24;1.577741e+26
2013;2;24;00:00:00;56347.000;-1.620290e+28;2.295178e+29;1.409674e+32;-4.332981e+23;1.774227e+24;1.583680e+26
2013;2;24;06:00:00;56347.250;-2.130438e+28;2.162087e+29;1.409749e+32;2.132581e+23;2.083073e+24;1.577452e+26
2013;2;24;12:00:00;56347.500;-4.102908e+28;2.128566e+29;1.409670e+32;5.724509e+23;5.135344e+23;1.595065e+26
2013;2;24;18:00:00;56347.750;-5.209525e+28;2.052740e+29;1.409692e+32;-3.627704e+23;3.493743e+23;1.592026e+26
2013;2;25;00:00:00;56348.000;-6.763166e+28;2.113250e+29;1.409575e+32;-9.082854e+23;2.408725e+21;1.592898e+26
2013;2;25;06:00:00;56348.250;-6.915819e+28;2.121829e+29;1.409741e+32;-3.461045e+23;7.207226e+23;1.584416e+26
2013;2;25;12:00:00;56348.500;-7.526997e+28;2.319329e+29;1.409732e+32;-2.809981e+23;-7.342880e+23;1.599096e+26
2013;2;25;18:00:00;56348.750;-7.566813e+28;2.408863e+29;1.409850e+32;-6.360145e+23;-5.992108e+23;1.593975e+26
2013;2;26;00:00:00;56349.000;-7.482862e+28;2.646830e+29;1.409792e+32;-8.884786e+23;-5.717143e+23;1.602791e+26
2013;2;26;06:00:00;56349.250;-6.939009e+28;2.802123e+29;1.409958e+32;-6.420833e+23;3.801229e+23;1.595372e+26
2013;2;26;12:00:00;56349.500;-6.233306e+28;3.025023e+29;1.409877e+32;-1.464172e+23;9.892511e+21;1.616848e+26
2013;2;26;18:00:00;56349.750;-5.350579e+28;3.132624e+29;1.409972e+32;1.012004e+23;2.111795e+23;1.619748e+26
2013;2;27;00:00:00;56350.000;-4.258063e+28;3.241324e+29;1.409886e+32;3.825760e+23;-9.473831e+23;1.620798e+26
2013;2;27;06:00:00;56350.250;-3.042191e+28;3.297891e+29;1.410013e+32;-1.152437e+24;-4.696902e+22;1.614645e+26
2013;2;27;12:00:00;56350.500;-2.065995e+28;3.377992e+29;1.409861e+32;-1.173124e+24;4.704744e+23;1.628716e+26
2013;2;27;18:00:00;56350.750;-8.260403e+27;3.352040e+29;1.409908e+32;-4.687273e+23;1.634036e+24;1.623010e+26
2013;2;28;00:00:00;56351.000;-1.454635e+27;3.361441e+29;1.409739e+32;-3.432763e+23;1.219950e+24;1.631187e+26
2013;2;28;06:00:00;56351.250;5.314429e+27;3.319584e+29;1.409857e+32;1.699719e+23;1.572294e+24;1.617587e+26
2013;2;28;12:00:00;56351.500;5.768339e+27;3.393488e+29;1.409783e+32;-3.062915e+23;9.069140e+23;1.629463e+26
2013;2;28;18:00:00;56351.750;1.100611e+28;3.437153e+29;1.409848e+32;-4.752940e+23;1.811840e+24;1.633941e+26
2013;3;1;00:00:00;56352.000;1.246227e+28;3.566965e+29;1.409766e+32;1.199670e+23;9.583171e+23;1.636391e+26
2013;3;1;06:00:00;56352.250;2.232000e+28;3.571648e+29;1.409887e+32;8.365324e+23;1.316454e+24;1.632099e+26
2013;3;1;12:00:00;56352.500;2.490010e+28;3.678187e+29;1.409806e+32;2.148000e+23;2.813949e+23;1.647723e+26
2013;3;1;18:00:00;56352.750;3.429695e+28;3.677516e+29;1.409856e+32;-6.264158e+23;1.062313e+24;1.637558e+26
2013;3;2;00:00:00;56353.000;4.433884e+28;3.773478e+29;1.409742e+32;-6.937973e+23;1.471797e+24;1.647478e+26
2013;3;2;06:00:00;56353.250;5.909152e+28;3.704804e+29;1.409860e+32;1.327853e+24;1.919517e+24;1.632716e+26
2013;3;2;12:00:00;56353.500;6.792052e+28;3.694952e+29;1.409757e+32;8.790547e+23;-7.733385e+23;1.653073e+26
2013;3;2;18:00:00;56353.750;7.208660e+28;3.580951e+29;1.409752e+32;-1.187274e+24;-6.956949e+23;1.652563e+26
2013;3;3;00:00:00;56354.000;7.069254e+28;3.572146e+29;1.409628e+32;-2.030148e+24;2.357776e+23;1.676555e+26
2013;3;3;06:00:00;56354.250;7.474969e+28;3.492406e+29;1.409799e+32;-8.980033e+23;2.634582e+24;1.679214e+26
2013;3;3;12:00:00;56354.500;7.290760e+28;3.461772e+29;1.409720e+32;1.181109e+24;1.542131e+24;1.703001e+26
2013;3;3;18:00:00;56354.750;6.723976e+28;3.326718e+29;1.409798e+32;3.618679e+23;5.425505e+23;1.705428e+26
2013;3;4;00:00:00;56355.000;5.388100e+28;3.288478e+29;1.409715e+32;-1.289836e+24;4.012601e+23;1.711279e+26
2013;3;4;06:00:00;56355.250;4.771496e+28;3.257027e+29;1.409894e+32;-6.841576e+23;3.174543e+24;1.705390e+26
2013;3;4;12:00:00;56355.500;4.314445e+28;3.320606e+29;1.409871e+32;1.824220e+24;2.671480e+24;1.723219e+26
2013;3;4;18:00:00;56355.750;3.795889e+28;3.244724e+29;1.409987e+32;2.036683e+24;1.266738e+24;1.716682e+26
2013;3;5;00:00:00;56356.000;2.552668e+28;3.233188e+29;1.409960e+32;6.786497e+23;-5.744000e+23;1.721985e+26
2013;3;5;06:00:00;56356.250;1.656344e+28;3.256068e+29;1.410145e+32;-5.593326e+23;1.128116e+24;1.716372e+26
2013;3;5;12:00:00;56356.500;7.860689e+27;3.390871e+29;1.410103e+32;6.154004e+23;1.500981e+24;1.735372e+26
2013;3;5;18:00:00;56356.750;6.941019e+27;3.373988e+29;1.410198e+32;1.442697e+24;1.394071e+24;1.730975e+26
2013;3;6;00:00:00;56357.000;-4.219764e+27;3.334958e+29;1.410105e+32;1.168386e+24;-1.826823e+23;1.736077e+26
2013;3;6;06:00:00;56357.250;-9.262098e+27;3.286385e+29;1.410240e+32;-2.844131e+23;3.546196e+23;1.722798e+26
2013;3;6;12:00:00;56357.500;-2.160328e+28;3.397654e+29;1.410227e+32;-1.079442e+24;1.193997e+24;1.737224e+26
2013;3;6;18:00:00;56357.750;-2.579028e+28;3.414215e+29;1.410285e+32;-3.311239e+23;2.402540e+24;1.728944e+26
2013;3;7;00:00:00;56358.000;-3.267607e+28;3.465056e+29;1.410259e+32;7.584631e+23;1.109138e+24;1.729302e+26
2013;3;7;06:00:00;56358.250;-3.552462e+28;3.502999e+29;1.410324e+32;-2.734974e+23;1.079695e+24;1.718977e+26
2013;3;7;12:00:00;56358.500;-4.590421e+28;3.740899e+29;1.410310e+32;-7.014471e+23;1.322280e+24;1.734352e+26
2013;3;7;18:00:00;56358.750;-4.565607e+28;3.879282e+29;1.410306e+32;-9.984023e+23;2.467227e+24;1.734151e+26
2013;3;8;00:00:00;56359.000;-4.508426e+28;3.999782e+29;1.410219e+32;4.290236e+23;2.419074e+24;1.736685e+26
2013;3;8;06:00:00;56359.250;-3.615929e+28;4.034937e+29;1.410223e+32;1.288641e+24;1.573409e+24;1.733535e+26
2013;3;8;12:00:00;56359.500;-3.423735e+28;4.176190e+29;1.410105e+32;-3.268645e+23;5.719827e+23;1.747039e+26
2013;3;8;18:00:00;56359.750;-2.504553e+28;4.241039e+29;1.410041e+32;-1.463314e+24;2.200533e+24;1.743473e+26
2013;3;9;00:00:00;56360.000;-1.301951e+28;4.317361e+29;1.409932e+32;-2.705467e+23;3.576562e+24;1.742983e+26
2013;3;9;06:00:00;56360.250;5.096412e+27;4.274374e+29;1.409920e+32;1.622320e+24;2.274304e+24;1.735009e+26
2013;3;9;12:00:00;56360.500;8.982401e+27;4.289361e+29;1.409790e+32;7.163439e+23;4.234643e+23;1.738171e+26
2013;3;9;18:00:00;56360.750;9.178655e+27;4.243518e+29;1.409717e+32;-1.364128e+24;6.230345e+23;1.731198e+26
2013;3;10;00:00:00;56361.000;1.103351e+28;4.281916e+29;1.409547e+32;-1.250296e+24;2.474566e+24;1.724553e+26
2013;3;10;06:00:00;56361.250;2.008276e+28;4.266035e+29;1.409592e+32;8.598148e+23;3.798842e+24;1.719977e+26
2013;3;10;12:00:00;56361.500;2.345414e+28;4.276825e+29;1.409453e+32;2.064513e+24;1.743674e+24;1.732896e+26
2013;3;10;18:00:00;56361.750;2.626971e+28;4.242527e+29;1.409463e+32;2.974501e+23;7.653350e+23;1.723507e+26
2013;3;11;00:00:00;56362.000;2.539473e+28;4.267553e+29;1.409299e+32;-7.069705e+23;2.111441e+24;1.721095e+26
2013;3;11;06:00:00;56362.250;4.117532e+28;4.334385e+29;1.409457e+32;1.154528e+24;3.977062e+24;1.705877e+26
2013;3;11;12:00:00;56362.500;5.648735e+28;4.408966e+29;1.409292e+32;2.580153e+24;3.004542e+24;1.710519e+26
2013;3;11;18:00:00;56362.750;7.321632e+28;4.375035e+29;1.409355e+32;2.655309e+24;2.039034e+24;1.699541e+26
2013;3;12;00:00:00;56363.000;7.892600e+28;4.316913e+29;1.409214e+32;1.571179e+24;1.386634e+24;1.698852e+26
2013;3;12;06:00:00;56363.250;9.176194e+28;4.285488e+29;1.409387e+32;1.646981e+24;2.549209e+24;1.687251e+26
2013;3;12;12:00:00;56363.500;9.834494e+28;4.300959e+29;1.409370e+32;1.493734e+24;2.123932e+24;1.697376e+26
2013;3;12;18:00:00;56363.750;1.139323e+29;4.186587e+29;1.409565e+32;1.888110e+24;2.393880e+24;1.689156e+26
2013;3;13;00:00:00;56364.000;1.148544e+29;4.053183e+29;1.409520e+32;1.523977e+24;9.284054e+23;1.695064e+26
2013;3;13;06:00:00;56364.250;1.182280e+29;3.922169e+29;1.409737e+32;1.285143e+24;7.794096e+23;1.681963e+26
2013;3;13;12:00:00;56364.500;1.153110e+29;3.886256e+29;1.409690e+32;7.493192e+23;3.730053e+22;1.687190e+26
2013;3;13;18:00:00;56364.750;1.195951e+29;3.730236e+29;1.409808e+32;5.108535e+23;6.007052e+23;1.682574e+26
2013;3;14;00:00:00;56365.000;1.124611e+29;3.581086e+29;1.409744e+32;9.204978e+23;-5.355851e+23;1.682664e+26
2013;3;14;06:00:00;56365.250;1.060880e+29;3.429282e+29;1.409997e+32;9.929418e+23;-6.795040e+23;1.670360e+26
2013;3;14;12:00:00;56365.500;9.102114e+28;3.447304e+29;1.409987e+32;-2.151917e+23;-8.920501e+23;1.685978e+26
2013;3;14;18:00:00;56365.750;8.380494e+28;3.377858e+29;1.410157e+32;-2.127615e+23;5.968059e+23;1.684974e+26
2013;3;15;00:00:00;56366.000;7.301555e+28;3.367978e+29;1.410101e+32;1.349192e+24;4.176616e+23;1.693062e+26
2013;3;15;06:00:00;56366.250;6.016166e+28;3.297880e+29;1.410305e+32;2.099726e+24;-5.029581e+22;1.687389e+26
2013;3;15;12:00:00;56366.500;4.093064e+28;3.377935e+29;1.410250e+32;1.513345e+23;-1.117789e+24;1.704126e+26
2013;3;15;18:00:00;56366.750;3.113448e+28;3.414782e+29;1.410345e+32;-1.526215e+23;-8.148437e+22;1.700257e+26
2013;3;16;00:00:00;56367.000;2.314373e+28;3.487898e+29;1.410275e+32;7.290939e+23;7.108994e+23;1.704456e+26
2013;3;16;06:00:00;56367.250;2.690018e+28;3.514480e+29;1.410380e+32;2.482657e+24;4.901708e+23;1.705348e+26
2013;3;16;12:00:00;56367.500;2.541946e+28;3.577449e+29;1.410286e+32;1.668260e+24;-1.177285e+24;1.723592e+26
2013;3;16;18:00:00;56367.750;3.274817e+28;3.534793e+29;1.410238e+32;8.862295e+22;-9.634970e+23;1.723282e+26
2013;3;17;00:00:00;56368.000;2.975629e+28;3.536077e+29;1.410083e+32;-7.342472e+23;-3.082978e+23;1.725327e+26
2013;3;17;06:00:00;56368.250;3.567147e+28;3.510716e+29;1.410099e+32;1.892200e+23;7.976178e+23;1.721755e+26
2013;3;17;12:00:00;56368.500;4.003587e+28;3.494504e+29;1.409973e+32;9.887156e+22;6.762023e+23;1.727696e+26
2013;3;17;18:00:00;56368.750;4.526268e+28;3.381801e+29;1.409867e+32;-1.567294e+22;-7.649964e+19;1.722440e+26
2013;3;18;00:00:00;56369.000;3.439310e+28;3.288397e+29;1.409638e+32;-1.455684e+24;-6.861548e+23;1.720831e+26
2013;3;18;06:00:00;56369.250;2.491705e+28;3.240591e+29;1.409586e+32;-9.339846e+23;7.105952e+23;1.710947e+26
2013;3;18;12:00:00;56369.500;1.587793e+28;3.312566e+29;1.409478e+32;-9.192742e+23;1.321412e+24;1.719120e+26
2013;3;18;18:00:00;56369.750;1.527735e+28;3.248373e+29;1.409381e+32;-1.272487e+23;1.449301e+24;1.702996e+26
2013;3;19;00:00:00;56370.000;4.634363e+27;3.204543e+29;1.409241e+32;3.961242e+23;-8.678730e+22;1.698589e+26
2013;3;19;06:00:00;56370.250;-9.043114e+27;3.191116e+29;1.409303e+32;9.017379e+21;-8.947576e+22;1.684782e+26
2013;3;19;12:00:00;56370.500;-1.956483e+28;3.358781e+29;1.409301e+32;-9.159119e+23;2.395791e+23;1.692002e+26
2013;3;19;18:00:00;56370.750;-2.206030e+28;3.455615e+29;1.409364e+32;-5.299560e+23;2.319333e+24;1.682365e+26
2013;3;20;00:00:00;56371.000;-2.724680e+28;3.512869e+29;1.409314e+32;2.118465e+24;1.420937e+24;1.682814e+26
2013;3;20;06:00:00;56371.250;-3.271143e+28;3.540284e+29;1.409504e+32;2.574687e+24;-7.438391e+23;1.680363e+26
2013;3;20;12:00:00;56371.500;-4.127894e+28;3.687033e+29;1.409475e+32;-3.134756e+23;-2.040025e+24;1.691213e+26
2013;3;20;18:00:00;56371.750;-3.892405e+28;3.752956e+29;1.409564e+32;-1.372981e+24;8.560127e+23;1.678130e+26
2013;3;21;00:00:00;56372.000;-2.866384e+28;3.794681e+29;1.409436e+32;1.048510e+24;1.213154e+24;1.678760e+26
2013;3;21;06:00:00;56372.250;-1.252386e+28;3.709620e+29;1.409485e+32;3.203922e+24;2.358130e+23;1.655296e+26
2013;3;21;12:00:00;56372.500;-9.938045e+27;3.685069e+29;1.409423e+32;3.553798e+22;-2.147098e+24;1.674215e+26
2013;3;21;18:00:00;56372.750;-2.477328e+27;3.603778e+29;1.409398e+32;-2.062116e+24;1.379485e+23;1.666021e+26
2013;3;22;00:00:00;56373.000;7.952745e+27;3.592726e+29;1.409246e+32;-6.653133e+23;2.691535e+24;1.671128e+26
2013;3;22;06:00:00;56373.250;2.490944e+28;3.525656e+29;1.409343e+32;2.456782e+24;1.894590e+24;1.661808e+26
2013;3;22;12:00:00;56373.500;2.704286e+28;3.498965e+29;1.409250e+32;2.140647e+24;-8.660484e+23;1.675609e+26
2013;3;22;18:00:00;56373.750;2.621865e+28;3.432683e+29;1.409293e+32;-1.023637e+24;-2.614800e+23;1.675388e+26
2013;3;23;00:00:00;56374.000;1.767820e+28;3.445774e+29;1.409152e+32;-9.174416e+23;1.918800e+24;1.677651e+26
2013;3;23;06:00:00;56374.250;1.742769e+28;3.435741e+29;1.409225e+32;1.144761e+24;2.852132e+24;1.666644e+26
2013;3;23;12:00:00;56374.500;1.852968e+28;3.516817e+29;1.409112e+32;1.049793e+24;2.121877e+24;1.678569e+26
2013;3;23;18:00:00;56374.750;1.873780e+28;3.451464e+29;1.409104e+32;1.352885e+24;1.108839e+24;1.677545e+26
2013;3;24;00:00:00;56375.000;9.860299e+27;3.488202e+29;1.408973e+32;-3.607524e+23;5.181496e+23;1.684506e+26
2013;3;24;06:00:00;56375.250;7.235957e+27;3.587318e+29;1.409084e+32;7.287231e+23;1.216356e+24;1.677231e+26
2013;3;24;12:00:00;56375.500;7.952817e+27;3.796448e+29;1.409013e+32;6.012133e+23;1.570868e+24;1.686720e+26
2013;3;24;18:00:00;56375.750;1.971536e+28;3.824679e+29;1.409036e+32;2.370063e+24;1.825156e+24;1.680127e+26
2013;3;25;00:00:00;56376.000;2.623085e+28;3.803746e+29;1.409013e+32;2.891515e+24;1.354722e+23;1.683642e+26
2013;3;25;06:00:00;56376.250;3.553158e+28;3.756248e+29;1.409138e+32;2.076337e+24;-1.187019e+24;1.673073e+26
2013;3;25;12:00:00;56376.500;4.641552e+28;3.855592e+29;1.409163e+32;-3.917385e+23;-6.920193e+23;1.683131e+26
2013;3;25;18:00:00;56376.750;6.583002e+28;3.830380e+29;1.409282e+32;-5.526576e+23;4.252261e+23;1.685001e+26
2013;3;26;00:00:00;56377.000;7.283394e+28;3.793913e+29;1.409338e+32;5.377460e+23;-1.329065e+23;1.694793e+26
2013;3;26;06:00:00;56377.250;8.064460e+28;3.674642e+29;1.409563e+32;1.545057e+24;-1.442224e+24;1.689104e+26
2013;3;26;12:00:00;56377.500;7.891747e+28;3.711371e+29;1.409564e+32;-1.554970e+24;-2.051925e+24;1.707649e+26
2013;3;26;18:00:00;56377.750;8.529410e+28;3.680933e+29;1.409726e+32;-2.125023e+24;1.140728e+24;1.707846e+26
2013;3;27;00:00:00;56378.000;9.296657e+28;3.673602e+29;1.409727e+32;5.149205e+23;2.098713e+24;1.708822e+26
2013;3;27;06:00:00;56378.250;1.015119e+29;3.568425e+29;1.409929e+32;2.654092e+24;2.455636e+23;1.705366e+26
2013;3;27;12:00:00;56378.500;9.969475e+28;3.633320e+29;1.409918e+32;2.741811e+23;-2.496944e+24;1.715209e+26
2013;3;27;18:00:00;56378.750;1.047793e+29;3.645103e+29;1.410045e+32;-1.619641e+24;6.947365e+22;1.714426e+26
2013;3;28;00:00:00;56379.000;1.107471e+29;3.720847e+29;1.410029e+32;-3.561093e+23;1.966495e+24;1.715339e+26
2013;3;28;06:00:00;56379.250;1.208688e+29;3.700864e+29;1.410190e+32;2.100327e+24;1.930008e+24;1.714064e+26
2013;3;28;12:00:00;56379.500;1.301435e+29;3.743364e+29;1.410218e+32;1.030467e+24;-5.772063e+22;1.727127e+26
2013;3;28;18:00:00;56379.750;1.369160e+29;3.678225e+29;1.410283e+32;-7.073591e+23;-6.192627e+22;1.731136e+26
2013;3;29;00:00:00;56380.000;1.401445e+29;3.655521e+29;1.410264e+32;-5.991072e+23;9.102353e+23;1.739011e+26
2013;3;29;06:00:00;56380.250;1.443329e+29;3.584788e+29;1.410396e+32;1.400798e+24;2.001568e+24;1.727741e+26
2013;3;29;12:00:00;56380.500;1.450921e+29;3.588303e+29;1.410372e+32;1.692472e+24;5.002492e+23;1.740253e+26
2013;3;29;18:00:00;56380.750;1.416920e+29;3.460336e+29;1.410408e+32;7.936381e+23;-3.888130e+22;1.736903e+26
2013;3;30;00:00:00;56381.000;1.309489e+29;3.399170e+29;1.410334e+32;1.310569e+23;-1.457565e+22;1.734569e+26
2013;3;30;06:00:00;56381.250;1.240704e+29;3.374463e+29;1.410483e+32;1.021711e+24;6.690721e+23;1.730064e+26
2013;3;30;12:00:00;56381.500;1.193699e+29;3.430099e+29;1.410474e+32;7.199645e+23;-1.589609e+23;1.742202e+26
2013;3;30;18:00:00;56381.750;1.185274e+29;3.341291e+29;1.410515e+32;5.240516e+23;5.442575e+23;1.737270e+26
2013;3;31;00:00:00;56382.000;1.066490e+29;3.272448e+29;1.410460e+32;8.819282e+23;-3.041569e+23;1.744231e+26
2013;3;31;06:00:00;56382.250;9.958018e+28;3.249422e+29;1.410617e+32;1.638308e+24;1.720792e+23;1.738555e+26
2013;3;31;12:00:00;56382.500;8.951522e+28;3.332827e+29;1.410590e+32;5.794705e+23;-3.660380e+23;1.753086e+26
2013;3;31;18:00:00;56382.750;9.267125e+28;3.282516e+29;1.410685e+32;3.245820e+23;2.085481e+22;1.747607e+26
2013;4;1;00:00:00;56383.000;8.271094e+28;3.236863e+29;1.410612e+32;1.009858e+24;-1.151216e+24;1.758163e+26
2013;4;1;06:00:00;56383.250;7.285274e+28;3.195789e+29;1.410742e+32;1.063650e+24;-2.463794e+24;1.751503e+26
2013;4;1;12:00:00;56383.500;6.026221e+28;3.307925e+29;1.410641e+32;-1.003153e+24;-2.332654e+24;1.762388e+26
2013;4;1;18:00:00;56383.750;5.766505e+28;3.281674e+29;1.410651e+32;-1.528433e+24;2.403101e+23;1.756599e+26
2013;4;2;00:00:00;56384.000;4.640472e+28;3.216616e+29;1.410427e+32;1.153637e+24;6.546954e+22;1.760044e+26
2013;4;2;06:00:00;56384.250;3.518224e+28;3.079311e+29;1.410536e+32;2.530545e+24;-1.279886e+24;1.746957e+26
2013;4;2;12:00:00;56384.500;1.650802e+28;3.128293e+29;1.410360e+32;-1.240057e+23;-2.389172e+24;1.752510e+26
2013;4;2;18:00:00;56384.750;7.499977e+27;3.043851e+29;1.410340e+32;-1.315306e+24;6.664855e+20;1.742981e+26
2013;4;3;00:00:00;56385.000;-6.111143e+27;3.034987e+29;1.410130e+32;2.355269e+23;4.783090e+23;1.744174e+26
2013;4;3;06:00:00;56385.250;-2.124511e+28;2.958333e+29;1.410188e+32;2.536671e+24;-4.323971e+23;1.728655e+26
2013;4;3;12:00:00;56385.500;-3.453069e+28;3.074614e+29;1.410040e+32;-2.417026e+23;-2.208448e+24;1.732771e+26
2013;4;3;18:00:00;56385.750;-4.862442e+28;3.087608e+29;1.410037e+32;-7.390584e+23;-1.109493e+24;1.723373e+26
2013;4;4;00:00:00;56386.000;-6.465786e+28;3.122975e+29;1.409779e+32;-1.483335e+23;1.386678e+23;1.733251e+26
2013;4;4;06:00:00;56386.250;-7.859277e+28;3.159054e+29;1.409876e+32;2.149092e+24;-6.060513e+23;1.716951e+26
2013;4;4;12:00:00;56386.500;-9.170640e+28;3.283929e+29;1.409715e+32;1.184016e+24;-1.461410e+24;1.730591e+26
2013;4;4;18:00:00;56386.750;-9.574207e+28;3.298509e+29;1.409789e+32;-3.533097e+23;-8.692180e+23;1.724963e+26
2013;4;5;00:00:00;56387.000;-1.076224e+29;3.399163e+29;1.409655e+32;-7.610165e+22;-5.102683e+23;1.737479e+26
2013;4;5;06:00:00;56387.250;-1.127071e+29;3.492817e+29;1.409871e+32;9.168627e+23;-1.080355e+24;1.731302e+26
2013;4;5;12:00:00;56387.500;-1.153042e+29;3.706100e+29;1.409751e+32;-9.469025e+23;-2.501483e+24;1.751110e+26
2013;4;5;18:00:00;56387.750;-1.066997e+29;3.722920e+29;1.409851e+32;-1.664877e+24;-4.374688e+23;1.739282e+26
2013;4;6;00:00:00;56388.000;-1.032463e+29;3.770674e+29;1.409683e+32;-6.319163e+23;-4.462234e+23;1.743236e+26
2013;4;6;06:00:00;56388.250;-9.990557e+28;3.737756e+29;1.409775e+32;9.692573e+23;-9.381189e+23;1.722772e+26
2013;4;6;12:00:00;56388.500;-9.605092e+28;3.870233e+29;1.409634e+32;-1.599906e+24;-2.578897e+24;1.727531e+26
2013;4;6;18:00:00;56388.750;-8.703666e+28;3.879931e+29;1.409679e+32;-2.666518e+24;1.583270e+23;1.713144e+26
2013;4;7;00:00:00;56389.000;-8.056302e+28;3.921893e+29;1.409465e+32;-3.043943e+22;8.049585e+23;1.713851e+26
2013;4;7;06:00:00;56389.250;-6.861006e+28;3.897736e+29;1.409645e+32;9.716608e+23;-1.526370e+24;1.704464e+26
2013;4;7;12:00:00;56389.500;-5.920607e+28;4.055226e+29;1.409563e+32;-1.763720e+24;-1.546395e+24;1.712123e+26
2013;4;7;18:00:00;56389.750;-3.998239e+28;4.115327e+29;1.409639e+32;-2.643059e+24;4.793399e+23;1.699494e+26
2013;4;8;00:00:00;56390.000;-2.598681e+28;4.194348e+29;1.409518e+32;-2.086651e+23;1.200679e+24;1.700431e+26
2013;4;8;06:00:00;56390.250;-8.001736e+27;4.184406e+29;1.409716e+32;1.857347e+24;7.534088e+21;1.690341e+26
2013;4;8;12:00:00;56390.500;2.785225e+27;4.312911e+29;1.409695e+32;3.109654e+23;-1.839865e+24;1.695111e+26
2013;4;8;18:00:00;56390.750;1.991814e+28;4.335946e+29;1.409817e+32;-1.794386e+24;-7.191978e+23;1.681235e+26
2013;4;9;00:00:00;56391.000;2.944693e+28;4.395312e+29;1.409862e+32;4.620112e+23;-2.467408e+23;1.683361e+26
2013;4;9;06:00:00;56391.250;4.423888e+28;4.361269e+29;1.410057e+32;1.478693e+24;-9.465321e+22;1.673185e+26
2013;4;9;12:00:00;56391.500;5.381349e+28;4.427163e+29;1.410135e+32;6.300132e+23;-1.552950e+24;1.663313e+26
2013;4;9;18:00:00;56391.750;6.638209e+28;4.325806e+29;1.410202e+32;-8.620185e+23;7.725867e+22;1.661834e+26
2013;4;10;00:00:00;56392.000;7.425616e+28;4.183200e+29;1.410192e+32;3.332383e+23;5.060469e+23;1.660002e+26
2013;4;10;06:00:00;56392.250;7.974535e+28;4.001256e+29;1.410295e+32;1.231464e+24;2.238609e+22;1.653420e+26
2013;4;10;12:00:00;56392.500;8.725075e+28;3.895134e+29;1.410287e+32;3.232063e+23;-9.833495e+23;1.650387e+26
2013;4;10;18:00:00;56392.750;9.161092e+28;3.730564e+29;1.410298e+32;-1.118555e+24;8.666557e+22;1.646860e+26
2013;4;11;00:00:00;56393.000;9.007328e+28;3.499710e+29;1.410161e+32;8.401818e+22;5.675576e+23;1.650769e+26
2013;4;11;06:00:00;56393.250;8.542598e+28;3.346034e+29;1.410210e+32;1.476375e+24;-2.292473e+23;1.640316e+26
2013;4;11;12:00:00;56393.500;7.491117e+28;3.309354e+29;1.410129e+32;5.546901e+21;-7.605607e+23;1.648564e+26
2013;4;11;18:00:00;56393.750;6.998234e+28;3.251920e+29;1.410085e+32;-1.005032e+24;7.768608e+23;1.650184e+26
2013;4;12;00:00:00;56394.000;5.812629e+28;3.151203e+29;1.409922e+32;3.863337e+23;8.131573e+23;1.658168e+26
2013;4;12;06:00:00;56394.250;5.240502e+28;3.113655e+29;1.409941e+32;2.164305e+24;-1.009611e+24;1.656013e+26
2013;4;12;12:00:00;56394.500;4.115811e+28;3.181722e+29;1.409877e+32;2.485811e+23;-2.889704e+24;1.674810e+26
2013;4;12;18:00:00;56394.750;3.923082e+28;3.217644e+29;1.409870e+32;-1.545866e+24;-5.288397e+23;1.679704e+26
2013;4;13;00:00:00;56395.000;2.921192e+28;3.177073e+29;1.409756e+32;9.227325e+23;-1.552533e+23;1.689367e+26
2013;4;13;06:00:00;56395.250;2.904336e+28;3.168332e+29;1.409767e+32;2.115147e+24;-1.590072e+24;1.690257e+26
2013;4;13;12:00:00;56395.500;1.818284e+28;3.293069e+29;1.409695e+32;5.852902e+22;-2.535904e+24;1.702529e+26
2013;4;13;18:00:00;56395.750;1.872373e+28;3.311014e+29;1.409644e+32;-2.335743e+24;-2.021871e+23;1.704558e+26
2013;4;14;00:00:00;56396.000;9.840520e+27;3.356102e+29;1.409510e+32;1.346158e+23;6.581784e+23;1.704891e+26
