MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54072;2006;12;03;prediction;-0.1021;;0.3116;;;;;;prediction;0.21203;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1035;;0.3137;;;;;;prediction;0.21161;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1049;;0.3159;;;;;;prediction;0.21146;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1062;;0.3181;;;;;;prediction;0.21151;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1076;;0.3203;;;;;;prediction;0.21160;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1088;;0.3225;;;;;;prediction;0.21159;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1101;;0.3247;;;;;;prediction;0.21146;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1113;;0.3270;;;;;;prediction;0.21114;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1125;;0.3293;;;;;;prediction;0.21064;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1136;;0.3316;;;;;;prediction;0.21001;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1147;;0.3339;;;;;;prediction;0.20932;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1157;;0.3362;;;;;;prediction;0.20865;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1167;;0.3386;;;;;;prediction;0.20808;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1176;;0.3409;;;;;;prediction;0.20761;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1186;;0.3433;;;;;;prediction;0.20728;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1194;;0.3457;;;;;;prediction;0.20719;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1202;;0.3481;;;;;;prediction;0.20732;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1210;;0.3505;;;;;;prediction;0.20761;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1217;;0.3530;;;;;;prediction;0.20796;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1224;;0.3554;;;;;;prediction;0.20822;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1231;;0.3579;;;;;;prediction;0.20825;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1236;;0.3604;;;;;;prediction;0.20803;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1242;;0.3629;;;;;;prediction;0.20751;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1247;;0.3654;;;;;;prediction;0.20676;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1251;;0.3679;;;;;;prediction;0.20582;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1255;;0.3704;;;;;;prediction;0.20480;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1259;;0.3729;;;;;;prediction;0.20383;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1262;;0.3755;;;;;;prediction;0.20310;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1264;;0.3780;;;;;;prediction;0.20266;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1266;;0.3806;;;;;;prediction;0.20251;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1268;;0.3831;;;;;;prediction;0.20257;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1269;;0.3857;;;;;;prediction;0.20271;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1269;;0.3882;;;;;;prediction;0.20280;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1269;;0.3908;;;;;;prediction;0.20276;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1269;;0.3934;;;;;;prediction;0.20252;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1267;;0.3959;;;;;;prediction;0.20212;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1266;;0.3985;;;;;;prediction;0.20164;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1264;;0.4011;;;;;;prediction;0.20112;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1261;;0.4037;;;;;;prediction;0.20060;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1258;;0.4062;;;;;;prediction;0.20012;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1255;;0.4088;;;;;;prediction;0.19969;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1250;;0.4114;;;;;;prediction;0.19937;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1246;;0.4140;;;;;;prediction;0.19924;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1241;;0.4165;;;;;;prediction;0.19931;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1235;;0.4191;;;;;;prediction;0.19946;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1229;;0.4216;;;;;;prediction;0.19968;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1222;;0.4242;;;;;;prediction;0.19988;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1215;;0.4267;;;;;;prediction;0.19996;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1207;;0.4293;;;;;;prediction;0.19983;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1199;;0.4318;;;;;;prediction;0.19936;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1190;;0.4343;;;;;;prediction;0.19858;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1181;;0.4368;;;;;;prediction;0.19765;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1171;;0.4394;;;;;;prediction;0.19674;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1161;;0.4418;;;;;;prediction;0.19597;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1150;;0.4443;;;;;;prediction;0.19545;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1139;;0.4468;;;;;;prediction;0.19524;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1127;;0.4493;;;;;;prediction;0.19531;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1115;;0.4517;;;;;;prediction;0.19555;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1102;;0.4541;;;;;;prediction;0.19579;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1089;;0.4566;;;;;;prediction;0.19593;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1076;;0.4590;;;;;;prediction;0.19589;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1061;;0.4614;;;;;;prediction;0.19562;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1047;;0.4637;;;;;;prediction;0.19518;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1032;;0.4661;;;;;;prediction;0.19451;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1016;;0.4684;;;;;;prediction;0.19372;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1000;;0.4707;;;;;;prediction;0.19286;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0984;;0.4730;;;;;;prediction;0.19195;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0967;;0.4753;;;;;;prediction;0.19111;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0949;;0.4776;;;;;;prediction;0.19041;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0932;;0.4798;;;;;;prediction;0.18988;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0913;;0.4820;;;;;;prediction;0.18947;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0895;;0.4842;;;;;;prediction;0.18922;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0876;;0.4864;;;;;;prediction;0.18905;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0856;;0.4886;;;;;;prediction;0.18890;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0836;;0.4907;;;;;;prediction;0.18865;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0816;;0.4928;;;;;;prediction;0.18820;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0795;;0.4949;;;;;;prediction;0.18750;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0774;;0.4969;;;;;;prediction;0.18647;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0752;;0.4989;;;;;;prediction;0.18516;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0730;;0.5009;;;;;;prediction;0.18372;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0708;;0.5029;;;;;;prediction;0.18235;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0685;;0.5049;;;;;;prediction;0.18120;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0662;;0.5068;;;;;;prediction;0.18035;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0639;;0.5087;;;;;;prediction;0.17979;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0615;;0.5105;;;;;;prediction;0.17949;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0591;;0.5123;;;;;;prediction;0.17927;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0566;;0.5141;;;;;;prediction;0.17900;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0542;;0.5159;;;;;;prediction;0.17861;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0516;;0.5176;;;;;;prediction;0.17809;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0491;;0.5193;;;;;;prediction;0.17742;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0465;;0.5210;;;;;;prediction;0.17664;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0439;;0.5226;;;;;;prediction;0.17572;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0413;;0.5242;;;;;;prediction;0.17474;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0386;;0.5258;;;;;;prediction;0.17374;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0359;;0.5273;;;;;;prediction;0.17281;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0332;;0.5288;;;;;;prediction;0.17201;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0304;;0.5303;;;;;;prediction;0.17139;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0277;;0.5317;;;;;;prediction;0.17100;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0249;;0.5331;;;;;;prediction;0.17083;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0220;;0.5344;;;;;;prediction;0.17085;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0192;;0.5358;;;;;;prediction;0.17104;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0163;;0.5370;;;;;;prediction;0.17119;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0134;;0.5383;;;;;;prediction;0.17119;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0105;;0.5395;;;;;;prediction;0.17083;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0076;;0.5406;;;;;;prediction;0.17011;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0046;;0.5417;;;;;;prediction;0.16913;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0016;;0.5428;;;;;;prediction;0.16799;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0014;;0.5439;;;;;;prediction;0.16680;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0044;;0.5449;;;;;;prediction;0.16571;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0074;;0.5458;;;;;;prediction;0.16495;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0105;;0.5467;;;;;;prediction;0.16457;;;;;;;;;;;;
