Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2008;02;19;12:00:00;54515.500;1.187170053018151e-09;-1.495290613487577e-07;1.633890720147518e-10;-4.662940063474560e-09;-6.746738171250118e-08;-5.520879732247911e-10
2008;02;19;15:00:00;54515.625;2.892666017236683e-09;-1.420102968753530e-07;1.829684631128017e-10;-3.444630059575306e-09;-4.035657020852689e-08;-6.378216931887499e-10
2008;02;19;18:00:00;54515.750;6.985900980716327e-10;-1.300291833194463e-07;1.822767578474184e-10;3.352761313135570e-08;-7.291311280054697e-09;-7.177153083150913e-10
2008;02;19;21:00:00;54515.875;-4.082766693741371e-09;-1.182243994102104e-07;2.303206369595714e-10;4.448544085904234e-09;-1.461518866691108e-08;-7.791823742263509e-10
2008;02;20;00:00:00;54516.0;-5.913526514585265e-09;-1.049937174117515e-07;2.757348090433338e-10;-7.610693271697626e-09;-3.552575607034439e-08;-8.743739734361817e-10
2008;02;20;03:00:00;54516.125;-8.837877763811252e-09;-9.699787127839282e-08;3.156265225339018e-10;-1.854092734881617e-08;-4.625304226189581e-08;-1.008730617617001e-09
2008;02;20;06:00:00;54516.250;-1.153870819882862e-08;-8.906644374477506e-08;3.530377143496704e-10;-3.750180741379597e-08;-5.328676154742939e-08;-1.126794187227151e-09
2008;02;20;09:00:00;54516.375;-1.169433771817520e-08;-7.858064481620907e-08;3.816266033684802e-10;-1.983451504650247e-08;-3.494867690587568e-08;-1.065461618352112e-09
2008;02;20;12:00:00;54516.500;-1.343644823777745e-08;-7.078731394055677e-08;4.051619372053700e-10;1.836297626359250e-08;-2.552087435281758e-09;-1.027259806211240e-09
2008;02;20;15:00:00;54516.625;-1.375422457699250e-08;-6.765081476811323e-08;4.264094137741389e-10;-5.339375353365819e-09;-4.122635856124353e-08;-1.142971134446992e-09
2008;02;20;18:00:00;54516.750;-1.741607491375936e-08;-6.973621357051123e-08;4.248753288839016e-10;-4.261616371511009e-08;-2.190589828542517e-08;-1.213854624293679e-09
2008;02;20;21:00:00;54516.875;-2.300699689103477e-08;-7.720658862419326e-08;4.522879584675705e-10;-1.867632001799811e-08;-7.838506950912048e-09;-1.318098379616272e-09
2008;02;21;00:00:00;54517.0;-2.739376102510846e-08;-7.813811083258031e-08;4.779774614839157e-10;1.676857611498397e-08;-1.889676543694839e-08;-1.466626046369832e-09
2008;02;21;03:00:00;54517.125;-3.013699073963563e-08;-8.093494119170738e-08;4.799781025344034e-10;-5.901850223899231e-08;-4.005554489819365e-08;-1.560252290136372e-09
2008;02;21;06:00:00;54517.250;-3.633521780330534e-08;-8.910850944404178e-08;4.754359984725722e-10;-1.136712803756081e-07;6.426422059921347e-09;-1.650685590009460e-09
2008;02;21;09:00:00;54517.375;-4.375973948866304e-08;-9.307806307524826e-08;4.898726350245112e-10;-1.088466664161184e-07;1.956757524979695e-08;-1.691607255646531e-09
2008;02;21;12:00:00;54517.500;-4.759297091546236e-08;-9.302840779102910e-08;4.914708934624350e-10;-8.759151997595451e-08;2.348555516205674e-08;-1.729192165894262e-09
2008;02;21;15:00:00;54517.625;-5.031845967468880e-08;-1.029978953828451e-07;4.731374972784708e-10;-7.696203766599902e-08;4.801425981222603e-08;-1.770334288795009e-09
2008;02;21;18:00:00;54517.750;-5.308277032476045e-08;-1.146370473420209e-07;4.363872919191470e-10;-1.818228752590319e-08;6.615415720833940e-08;-1.798769581496262e-09
2008;02;21;21:00:00;54517.875;-5.514406493135802e-08;-1.299627173488246e-07;4.480540101102463e-10;3.952816293210065e-08;3.240451915283906e-08;-1.853259911182392e-09
2008;02;22;00:00:00;54518.0;-5.040842933876221e-08;-1.427640160396313e-07;4.524216730857541e-10;8.525889971099186e-08;-3.611612013463214e-08;-1.908294895087489e-09
2008;02;22;03:00:00;54518.125;-4.350034118747102e-08;-1.529189350011650e-07;4.244751696695297e-10;2.805150004726365e-08;-8.174250251914704e-08;-1.885143340749770e-09
2008;02;22;06:00:00;54518.250;-3.774538383852590e-08;-1.586606569679251e-07;3.873101597868709e-10;-1.941853456442994e-08;-8.080913200681872e-08;-1.848470913011360e-09
2008;02;22;09:00:00;54518.375;-3.324488852221524e-08;-1.641515454824099e-07;3.899703095021723e-10;-1.669595103020520e-08;-9.865148754021048e-08;-1.898556111331400e-09
2008;02;22;12:00:00;54518.500;-2.474205089973449e-08;-1.623325642553883e-07;3.892199188920809e-10;-1.487100021058617e-08;-9.990621047142949e-08;-1.938700410463642e-09
2008;02;22;15:00:00;54518.625;-1.336700864077993e-08;-1.644267114047542e-07;3.482073944795363e-10;-4.930321735196518e-08;-5.261054983356955e-08;-1.891449338197380e-09
2008;02;22;18:00:00;54518.750;-6.202346174369212e-09;-1.631789194999008e-07;3.297255413344895e-10;-4.342332345225176e-08;3.364737350187981e-08;-1.858329828145401e-09
2008;02;22;21:00:00;54518.875;1.010601946346660e-09;-1.668479364365639e-07;3.337095948971961e-10;-1.887301352124919e-08;6.508432033621559e-08;-1.843462459067161e-09
2008;02;23;00:00:00;54519.0;9.993958106962775e-09;-1.643321669813427e-07;3.301022831868144e-10;3.588191701834897e-08;6.536782784154954e-08;-1.793610932153820e-09
2008;02;23;03:00:00;54519.125;2.192007341056674e-08;-1.650046480349569e-07;3.185709259835665e-10;6.384355182311607e-08;6.207720473016223e-08;-1.765562249464302e-09
2008;02;23;06:00:00;54519.250;3.358998053323122e-08;-1.611655632730458e-07;3.004763695920421e-10;7.427530732935116e-08;2.529221273731809e-08;-1.789471311963222e-09
2008;02;23;09:00:00;54519.375;4.285731629887911e-08;-1.575668170650241e-07;2.889652654300534e-10;9.581016646691662e-08;-7.980688816262859e-08;-1.828672193070411e-09
2008;02;23;12:00:00;54519.500;4.904777640764122e-08;-1.510189331922110e-07;2.511304505932923e-10;9.955682355116885e-08;-1.322048916687856e-07;-1.839390519044230e-09
2008;02;23;15:00:00;54519.625;5.798691191160281e-08;-1.474545316547987e-07;2.110264205021895e-10;2.094669670832116e-08;-1.037172108938057e-07;-1.728170468539642e-09
2008;02;23;18:00:00;54519.750;5.849723152873503e-08;-1.406498164043939e-07;1.752112504331979e-10;-1.528029806526145e-08;-2.974972032471001e-08;-1.705235493469272e-09
2008;02;23;21:00:00;54519.875;6.094328430924914e-08;-1.296635976887463e-07;1.502681285738112e-10;-2.319124754097397e-10;-1.970543191801371e-08;-1.881648630466359e-09
2008;02;24;00:00:00;54520.0;6.567544372539729e-08;-1.116989332001807e-07;9.076905054382822e-11;3.812689770168347e-08;6.283646552682700e-09;-1.959590476825419e-09
2008;02;24;03:00:00;54520.125;6.594062934326713e-08;-1.009523749509627e-07;6.477804310052723e-11;6.347222899107588e-08;9.843194197902250e-09;-1.908943320661500e-09
2008;02;24;06:00:00;54520.250;6.071182579651226e-08;-9.500498996700101e-08;4.128928063088400e-11;8.630795251389873e-08;1.553210760712142e-08;-1.920380069922330e-09
2008;02;24;09:00:00;54520.375;5.970041265879432e-08;-8.475936399914527e-08;7.491649609305215e-11;1.102163047369053e-07;-5.313660512953826e-08;-1.953134914994861e-09
2008;02;24;12:00:00;54520.500;5.558872245878031e-08;-7.407450886038908e-08;1.041435450791340e-10;1.091732623222723e-07;-1.187089622555150e-07;-1.935006340717291e-09
2008;02;24;15:00:00;54520.625;5.199703072035705e-08;-7.023463382094743e-08;1.073909287753089e-10;8.183621431475759e-08;-1.123631859332361e-07;-1.889513292987359e-09
2008;02;24;18:00:00;54520.750;4.107907482233845e-08;-6.778977272304270e-08;9.470753073354927e-11;8.972611866979289e-08;-8.444260064654871e-08;-1.833730148118542e-09
2008;02;24;21:00:00;54520.875;3.680808097179013e-08;-6.184917896762157e-08;1.098915644818470e-10;3.155625984766545e-08;-1.244128807822779e-07;-1.801963530620299e-09
2008;02;25;00:00:00;54521.0;3.703295410414543e-08;-4.784116137924673e-08;1.031792692094322e-10;-1.447233960169384e-08;-1.304398968245335e-07;-1.773181085181111e-09
2008;02;25;03:00:00;54521.125;3.284384143505247e-08;-3.917980011932603e-08;1.116150096057585e-10;-1.005130864249747e-08;-6.404338728645192e-08;-1.787271873357201e-09
2008;02;25;06:00:00;54521.250;3.532060279930314e-08;-3.076382227474612e-08;1.028632293330348e-10;4.307012191060906e-08;8.216871343645719e-10;-1.854223741307122e-09
2008;02;25;09:00:00;54521.375;3.821373762725918e-08;-2.567139823700417e-08;9.330446179562918e-11;3.715400026626632e-08;3.102072229546217e-10;-1.973525151294672e-09
2008;02;25;12:00:00;54521.500;4.414320545346453e-08;-1.605269949010696e-08;6.750266872089647e-11;3.505111076150054e-08;-1.009263086206082e-08;-2.065704483685391e-09
2008;02;25;15:00:00;54521.625;5.006763932374407e-08;-7.251022373252794e-09;2.573265828242818e-11;4.751419982863413e-08;-5.761329644847870e-08;-2.035406322003881e-09
2008;02;25;18:00:00;54521.750;5.190765789848944e-08;5.849842858296305e-11;-1.267043771467164e-11;3.714503241656082e-08;-9.978778800621388e-08;-2.030550411803592e-09
2008;02;25;21:00:00;54521.875;5.413515136812434e-08;2.160195251537676e-09;-4.907066614261909e-11;-4.011286027360278e-08;-8.688665877047197e-08;-2.019783234779062e-09
2008;02;26;00:00:00;54522.0;5.455491962191175e-08;9.695295814360853e-09;-8.591877935137476e-11;-8.827187979865894e-08;-3.366135369591763e-08;-1.960589983684592e-09
2008;02;26;03:00:00;54522.125;5.619187242646158e-08;1.687041416028536e-08;-1.013667516411376e-10;-6.862959236826835e-08;-5.751313570787617e-09;-2.001002787553860e-09
2008;02;26;06:00:00;54522.250;5.945626682955682e-08;2.567351732796347e-08;-1.144054212497850e-10;-2.473314699565330e-08;2.450786370558885e-08;-2.068121965186540e-09
2008;02;26;09:00:00;54522.375;6.161931700023265e-08;3.250748109523553e-08;-1.601539527679209e-10;-3.868419103598377e-08;4.947014189044348e-08;-2.135185709258792e-09
2008;02;26;12:00:00;54522.500;6.553020196402293e-08;3.239845668665209e-08;-1.965209774076668e-10;-3.633658502953371e-08;6.584553653991347e-08;-2.195413260779240e-09
2008;02;26;15:00:00;54522.625;6.877027596013025e-08;2.995963381597803e-08;-2.064025098686105e-10;2.201070317717867e-08;7.760731476678096e-08;-2.165390346323299e-09
2008;02;26;18:00:00;54522.750;6.816735201549251e-08;2.364574680053899e-08;-2.109944573016356e-10;8.925497150623042e-08;3.599353507822293e-08;-2.136615908385569e-09
2008;02;26;21:00:00;54522.875;6.646517026410354e-08;1.316071992449770e-08;-1.968771422957752e-10;6.535524201524102e-08;-1.994233143406221e-08;-2.092063398004642e-09
2008;02;27;00:00:00;54523.0;6.394185438897205e-08;5.952497969823919e-09;-1.655989310966801e-10;4.286186653143251e-08;-4.726593614294654e-08;-2.044342355291141e-09
2008;02;27;03:00:00;54523.125;5.923616399465328e-08;-5.534803993140324e-09;-1.301946889373142e-10;-3.408145862480332e-09;-1.766868673158987e-08;-2.041591632762902e-09
2008;02;27;06:00:00;54523.250;5.800318926207993e-08;-4.394883481130117e-09;-1.125971708047322e-10;-1.550251466447830e-09;2.163873894993520e-08;-2.058362010342739e-09
2008;02;27;09:00:00;54523.375;5.231476989072598e-08;1.244168999575425e-09;-7.456387387280422e-11;-3.079343367005265e-08;6.712600773107796e-09;-2.015526238648682e-09
2008;02;27;12:00:00;54523.500;4.636065981111875e-08;-1.264745224407072e-09;-6.070690527178898e-11;-4.841508706331494e-08;1.541777893672886e-08;-1.978109063056621e-09
2008;02;27;15:00:00;54523.625;3.763082199806158e-08;-1.709550363515624e-09;-2.895864559660494e-11;-2.061190325318716e-08;5.906976350970929e-08;-2.031377162769651e-09
2008;02;27;18:00:00;54523.750;2.702424341815344e-08;3.306215444296621e-09;-2.989152703133105e-11;4.800564065216557e-08;5.312532826214782e-08;-2.074506390473022e-09
2008;02;27;21:00:00;54523.875;1.507567575620369e-08;8.042250152589048e-09;7.523513771483468e-13;7.381552754009950e-09;2.242267777159175e-08;-2.117332502564922e-09
2008;02;28;00:00:00;54524.0;5.903145986222842e-09;1.034638446828751e-08;2.669350777939846e-11;-3.254026553774083e-08;2.661528963523513e-08;-2.186162013116569e-09
2008;02;28;03:00:00;54524.125;-1.217868229179072e-09;8.608992319532969e-09;3.128019391123285e-11;-6.414155873146297e-09;5.060572850437364e-08;-2.227915930296459e-09
2008;02;28;06:00:00;54524.250;-9.134852520813315e-09;6.107792717139985e-09;1.914233266676443e-11;3.031826588206410e-08;4.402010499380686e-08;-2.243927528408521e-09
2008;02;28;09:00:00;54524.375;-1.662182701808801e-08;9.646183742116251e-09;1.237626095281425e-11;-2.222543097900611e-09;1.240280831308867e-08;-2.269163272096981e-09
2008;02;28;12:00:00;54524.500;-2.350492508917826e-08;1.269368444306547e-08;1.495625319656802e-11;-4.112909917227514e-08;1.563135510540476e-08;-2.370990053216220e-09
2008;02;28;15:00:00;54524.625;-2.719173317459725e-08;1.457282635873052e-08;2.383581015859569e-11;-3.721968893005952e-08;1.867129097121434e-08;-2.396305195753280e-09
2008;02;28;18:00:00;54524.750;-3.309671070040036e-08;1.614065019726088e-08;9.884461381562857e-12;-2.136210646253240e-08;1.120589156579015e-08;-2.348836337989172e-09
2008;02;28;21:00:00;54524.875;-3.862981826272061e-08;1.965925478458572e-08;-1.262600435201141e-11;-9.704162426491808e-08;5.102059752824280e-08;-2.432348678456529e-09
2008;02;29;00:00:00;54525.0;-3.803734824094015e-08;2.801618906994539e-08;-1.050089940769202e-11;-1.489966190932737e-07;1.308747785803199e-07;-2.574573679178441e-09
2008;02;29;03:00:00;54525.125;-3.982204726240534e-08;3.543293167127388e-08;-8.151332190531316e-12;-7.695553389370433e-08;1.661534650805193e-07;-2.618365899404059e-09
2008;02;29;06:00:00;54525.250;-3.711307876662054e-08;4.074745280944137e-08;-3.087021896391254e-11;1.394828790417123e-08;1.338977090037167e-07;-2.626217072446049e-09
2008;02;29;09:00:00;54525.375;-2.903215110897193e-08;5.169097388901075e-08;-4.880182081933919e-11;4.833902078950014e-08;1.155905848918177e-07;-2.600563207752890e-09
2008;02;29;12:00:00;54525.500;-2.384378422457617e-08;5.787044950811342e-08;-5.275605144731857e-11;5.981567087485114e-08;8.371672428896369e-08;-2.624520313557831e-09
2008;02;29;15:00:00;54525.625;-1.642249385909519e-08;5.730726301530740e-08;-9.012000934390222e-11;6.288228733631578e-08;4.862896340431284e-08;-2.700039236829029e-09
2008;02;29;18:00:00;54525.750;-7.286431616316208e-09;5.588932449142776e-08;-1.279626950006944e-10;7.243376680751033e-08;2.351701316732494e-08;-2.742521834817620e-09
2008;02;29;21:00:00;54525.875;3.898728524172070e-09;5.457319268772074e-08;-1.094712134439279e-10;5.225478408461380e-08;1.226163795172378e-08;-2.821739366586211e-09
2008;03;01;00:00:00;54526.0;1.670075143437348e-08;5.670384212231454e-08;-1.033503564113407e-10;3.665789112618126e-08;2.113684989906135e-08;-2.916839704351790e-09
2008;03;01;03:00:00;54526.125;3.366071566603111e-08;5.933197825029946e-08;-1.156453530024734e-10;2.799044251517858e-08;5.706378888322615e-08;-2.897099879502699e-09
2008;03;01;06:00:00;54526.250;4.538713321769008e-08;6.006411136284198e-08;-1.491181032743858e-10;7.316716847714896e-08;9.319100963529960e-08;-2.813244781159620e-09
2008;03;01;09:00:00;54526.375;5.499547016836610e-08;5.843905650277762e-08;-1.205554192238242e-10;1.240836405471667e-07;4.992243219169877e-08;-2.727600606039710e-09
2008;03;01;12:00:00;54526.500;6.923835866672919e-08;5.740114872136946e-08;-8.832366501416977e-11;1.585729336229157e-07;-1.861504809977411e-08;-2.694622731810331e-09
2008;03;01;15:00:00;54526.625;7.626661466737917e-08;5.107578085358742e-08;-1.338515440404443e-10;1.064837917314153e-07;-7.445895594614926e-08;-2.704860866065131e-09
2008;03;01;18:00:00;54526.750;7.812790196734796e-08;4.022872878725167e-08;-1.944454373303945e-10;9.016869805597875e-08;-7.369429878825190e-08;-2.697022447824511e-09
2008;03;01;21:00:00;54526.875;8.186642483591476e-08;2.828323603883153e-08;-2.005943846111532e-10;3.668991211334231e-08;-7.790695884977587e-08;-2.805498174056331e-09
2008;03;02;00:00:00;54527.0;9.100331506219886e-08;2.354876366407313e-08;-2.141668967378003e-10;-3.189254793310767e-08;-5.591186835257851e-08;-2.901025102921751e-09
2008;03;02;03:00:00;54527.125;9.819870196114757e-08;2.232570764403550e-08;-2.372827246377981e-10;-1.011322737699655e-07;-5.051556071659585e-10;-2.809056917764440e-09
2008;03;02;06:00:00;54527.250;1.036365638933196e-07;2.232885309298853e-08;-2.653935407803644e-10;-9.155875902194818e-08;8.278166981498257e-08;-2.695445444840622e-09
2008;03;02;09:00:00;54527.375;1.089831273793327e-07;2.475606606944053e-08;-2.508200641052578e-10;-6.006344727386652e-08;9.787566868813590e-08;-2.662184501283750e-09
2008;03;02;12:00:00;54527.500;1.154541556890293e-07;3.090767312239349e-08;-2.346003337719944e-10;-3.992591844423030e-08;7.960876615814656e-08;-2.647648233666422e-09
2008;03;02;15:00:00;54527.625;1.156524402943577e-07;2.902898290339346e-08;-2.515532199171420e-10;4.239920314124600e-08;7.958551211423350e-08;-2.589379443226711e-09
2008;03;02;18:00:00;54527.750;1.132683197430340e-07;2.351968585676502e-08;-2.597567168864816e-10;1.561447930944866e-07;2.585796887299276e-08;-2.535549550849192e-09
2008;03;02;21:00:00;54527.875;1.126440335687250e-07;1.796585914117324e-08;-2.402437257223852e-10;1.276202861737396e-07;-3.201645770871886e-08;-2.583161931625349e-09
2008;03;03;00:00:00;54528.0;1.105203830311946e-07;1.441308387951995e-08;-2.201661782579643e-10;5.630129324569778e-08;-5.610888658272400e-08;-2.600630530738929e-09
2008;03;03;03:00:00;54528.125;1.061097741328600e-07;1.138213077217044e-08;-2.182212952940073e-10;9.432745918368415e-09;-7.006668182838088e-08;-2.497052859839082e-09
2008;03;03;06:00:00;54528.250;1.066743608677898e-07;1.171105302535192e-08;-2.075841377227019e-10;-1.865535465838096e-08;-6.900113724706960e-08;-2.423947264769591e-09
2008;03;03;09:00:00;54528.375;1.099965282353287e-07;1.030555737122577e-08;-1.718073563893903e-10;-1.843914008316260e-09;-8.805943011748578e-08;-2.458546058309520e-09
2008;03;03;12:00:00;54528.500;1.092507231190560e-07;8.757162540267396e-09;-1.426125528303074e-10;4.824600415547815e-08;-9.869467893213188e-08;-2.456271587962202e-09
2008;03;03;15:00:00;54528.625;1.147912080097245e-07;1.839628968453994e-09;-1.576014331927590e-10;2.725297317286582e-08;-8.700626805393797e-08;-2.348281361856130e-09
2008;03;03;18:00:00;54528.750;1.170140148918167e-07;-9.220031634386691e-09;-1.544516235148962e-10;6.930066125463761e-08;-6.192123483468809e-08;-2.324166450075822e-09
2008;03;03;21:00:00;54528.875;1.172944719273772e-07;-2.145378564661516e-08;-1.062194464230328e-10;7.791597345279447e-08;-6.883420330464756e-08;-2.363895657616290e-09
2008;03;04;00:00:00;54529.0;1.204366996623979e-07;-2.877346704496201e-08;-6.515577147371240e-11;3.753858556412148e-08;-6.227820773606002e-08;-2.320117317423940e-09
2008;03;04;03:00:00;54529.125;1.197624581036869e-07;-3.213175521771163e-08;-5.874679052617468e-11;-1.200629068592949e-08;-9.334131245237328e-08;-2.281527952679762e-09
2008;03;04;06:00:00;54529.250;1.194732533727571e-07;-3.231128855682289e-08;-5.206939823314003e-11;-7.901332102949241e-08;-9.706824554999098e-08;-2.310332553585280e-09
2008;03;04;09:00:00;54529.375;1.195064121839959e-07;-2.634972397747650e-08;-3.220329778391271e-11;-1.250065829941550e-07;-1.439733611568773e-08;-2.264853060429131e-09
2008;03;04;12:00:00;54529.500;1.178809278139470e-07;-1.981956965803325e-08;-4.401888253908045e-11;-1.248395949192145e-07;8.403036213638663e-08;-2.173047948242420e-09
2008;03;04;15:00:00;54529.625;1.123506655325491e-07;-2.226940408290707e-08;-7.392496933481379e-11;-5.780136494025320e-08;1.498013878026283e-07;-2.088101005485370e-09
2008;03;04;18:00:00;54529.750;1.064032721019245e-07;-2.727856071306687e-08;-9.714563108070694e-11;5.427584446982855e-08;1.832436134382610e-07;-2.101288422488251e-09
2008;03;04;21:00:00;54529.875;9.966751667499565e-08;-2.967879448093848e-08;-8.302625089061737e-11;1.102155020088384e-07;1.236363514717740e-07;-2.217586109202152e-09
2008;03;05;00:00:00;54530.0;9.148204613713325e-08;-2.727278872633886e-08;-9.886432052984975e-11;1.126867639078024e-07;1.670832646798652e-08;-2.256555293680549e-09
2008;03;05;03:00:00;54530.125;8.407813572184659e-08;-2.973071693554545e-08;-1.243755534547572e-10;5.147771787114072e-08;1.471282097446888e-08;-2.150150773120069e-09
2008;03;05;06:00:00;54530.250;7.385852252668518e-08;-3.026269591316297e-08;-1.207507994498108e-10;3.052086973812794e-08;4.777374082515490e-08;-2.164688843947342e-09
2008;03;05;09:00:00;54530.375;6.221697447212769e-08;-2.314861743772163e-08;-7.945173632500153e-11;-1.549458511972758e-08;3.029066361336545e-08;-2.174227511441792e-09
2008;03;05;12:00:00;54530.500;5.805337620206114e-08;-1.980428458694405e-08;-6.835146128322119e-11;-6.152131912648933e-08;6.882039386296918e-08;-2.106557649958511e-09
2008;03;05;15:00:00;54530.625;4.879876021953799e-08;-1.940683102275856e-08;-8.342671491939416e-11;-3.947250908848185e-08;1.037816808700670e-07;-2.011671560502092e-09
2008;03;05;18:00:00;54530.750;4.108819303974807e-08;-2.388973477001564e-08;-7.323363132872249e-11;1.562671295559080e-08;1.144304806574202e-07;-2.030172376564161e-09
2008;03;05;21:00:00;54530.875;3.423649820376104e-08;-2.872175381297942e-08;-5.858531515325302e-11;7.201478163824944e-08;1.083365628637457e-07;-2.212614851568091e-09
2008;03;06;00:00:00;54531.0;3.065432130335912e-08;-3.273717081667131e-08;-7.254019919159424e-11;1.120668068946967e-07;6.625682095722159e-08;-2.306942306522321e-09
2008;03;06;03:00:00;54531.125;2.607484035237955e-08;-3.898287397960244e-08;-2.914274879477655e-11;1.277913939004191e-07;-6.546278999375718e-09;-2.297726629435292e-09
2008;03;06;06:00:00;54531.250;2.089000628797892e-08;-3.889468014781543e-08;3.112310846189101e-11;1.056811269068661e-07;-7.410706409282132e-08;-2.395037149898270e-09
2008;03;06;09:00:00;54531.375;1.497131273682429e-08;-3.559742744874344e-08;8.509272513459682e-11;-1.081935687691702e-08;-1.492163714786173e-07;-2.391121814176080e-09
2008;03;06;12:00:00;54531.500;1.413711872761431e-08;-3.034383286135453e-08;1.039873937392220e-10;-1.215677530743632e-07;-1.553426130308050e-07;-2.305278265653711e-09
2008;03;06;15:00:00;54531.625;1.139375945345200e-08;-2.306252669262448e-08;1.158682082937101e-10;-1.586882396700119e-07;-1.213310741213693e-07;-2.327212416425580e-09
2008;03;06;18:00:00;54531.750;4.668073149712023e-09;-1.478417074668110e-08;1.376035781512931e-10;-1.344130892211994e-07;-6.626588062891406e-08;-2.432026111297671e-09
2008;03;06;21:00:00;54531.875;1.027643244527356e-09;-8.027022177290430e-09;1.744069932347969e-10;-1.113633222573523e-07;1.780724836650702e-09;-2.449308324096911e-09
2008;03;07;00:00:00;54532.0;3.138355235771307e-09;-2.252484735088025e-09;2.133495410206177e-10;-4.733229596091591e-08;3.049804388371808e-08;-2.366946516167700e-09
2008;03;07;03:00:00;54532.125;4.226528148756385e-09;5.144668270505477e-09;2.234021340741050e-10;-3.977243839794112e-08;1.062906312206389e-08;-2.452024068069280e-09
2008;03;07;06:00:00;54532.250;4.070170910844070e-09;1.282153870757972e-08;2.538742850937542e-10;-4.479186702769409e-08;1.390110121312821e-08;-2.615622836295141e-09
2008;03;07;09:00:00;54532.375;1.468302737057750e-09;1.702505617682229e-08;2.788805910785043e-10;-5.950536321671240e-08;2.890990461003536e-08;-2.560706377069509e-09
2008;03;07;12:00:00;54532.500;1.621888464315333e-09;2.350645383163806e-08;2.708747261220490e-10;-9.245199325711685e-08;5.309417205828864e-08;-2.423863635856740e-09
2008;03;07;15:00:00;54532.625;-2.580633040062586e-09;2.465811887301545e-08;2.969537208469243e-10;-5.772665956697490e-08;4.853610567060923e-08;-2.479804895914540e-09
2008;03;07;18:00:00;54532.750;-7.031354174275804e-09;2.415107007372798e-08;3.234323258079935e-10;-2.501971785371662e-08;1.366360656674965e-08;-2.587845989082371e-09
2008;03;07;21:00:00;54532.875;-1.201748500567194e-08;2.209919251085630e-08;3.683524386996882e-10;-5.170026100791014e-08;5.026825995195831e-08;-2.600241327559871e-09
2008;03;08;00:00:00;54533.0;-1.554521812651905e-08;1.811543573378441e-08;3.920059171899683e-10;-5.370547571742137e-08;9.287736506381342e-08;-2.581049749122239e-09
2008;03;08;03:00:00;54533.125;-1.793889033180441e-08;8.635379122939624e-09;3.913157500952619e-10;-3.265236385115368e-08;9.156220871289951e-08;-2.594943185799562e-09
2008;03;08;06:00:00;54533.250;-1.704667219970272e-08;4.243347593237456e-09;3.880528780867879e-10;-1.786586404996666e-08;5.715729540940125e-08;-2.642363482544510e-09
2008;03;08;09:00:00;54533.375;-1.550863339167323e-08;1.715659064402396e-09;3.834952151859039e-10;-2.753969216940477e-08;2.650403804635034e-08;-2.572640112205571e-09
2008;03;08;12:00:00;54533.500;-9.205737249928359e-09;-1.241137085503729e-09;3.500170385347298e-10;-3.926176862535324e-08;8.013353678593372e-09;-2.499594290742741e-09
2008;03;08;15:00:00;54533.625;-3.731088059836975e-09;-4.336671233475497e-09;3.291089529283400e-10;-8.048367167050004e-08;1.504528777685144e-08;-2.592191480194289e-09
2008;03;08;18:00:00;54533.750;-2.120830407261317e-09;-6.325721187364743e-09;2.877849416590827e-10;-1.153005565168215e-07;3.681420730932351e-08;-2.680980664379242e-09
2008;03;08;21:00:00;54533.875;-1.346407366771223e-09;-7.900093332445299e-09;2.776182972606725e-10;-1.598161180540349e-07;9.135734970859109e-08;-2.678600969673672e-09
2008;03;09;00:00:00;54534.0;2.629820674718985e-09;-5.964711887237943e-09;2.581957050890397e-10;-1.490347441521751e-07;1.677005322249947e-07;-2.698390564481861e-09
2008;03;09;03:00:00;54534.125;6.591600354947804e-09;-8.999933688249593e-09;2.657907637268650e-10;-9.245645579978974e-08;2.130390032666675e-07;-2.736834933887722e-09
2008;03;09;06:00:00;54534.250;1.499879391262656e-08;-6.025645330139981e-09;2.501117467229719e-10;-5.300063380107769e-08;2.181914152833560e-07;-2.773333497406461e-09
2008;03;09;09:00:00;54534.375;2.022312789581749e-08;-1.051763236749158e-09;2.519765804743943e-10;2.271613824747734e-09;2.339343390980895e-07;-2.698005517345761e-09
2008;03;09;12:00:00;54534.500;2.195733788430928e-08;3.893724754020605e-09;2.272725503113026e-10;7.895007327787628e-08;2.058496261666194e-07;-2.652899734811982e-09
2008;03;09;15:00:00;54534.625;2.096417338580637e-08;7.568406805556749e-09;2.128840369961925e-10;9.203981633031908e-08;6.761367481971213e-08;-2.792035658180600e-09
2008;03;09;18:00:00;54534.750;1.869097157404220e-08;7.126545856708102e-09;1.735805112844598e-10;3.106462592816156e-08;-4.675988184445706e-08;-2.828296256391492e-09
2008;03;09;21:00:00;54534.875;1.555661174823465e-08;6.545657003270844e-09;1.716154069523181e-10;-5.462397092015421e-08;-3.833605395071084e-08;-2.828797932374852e-09
2008;03;10;00:00:00;54535.0;1.651461721944791e-08;1.019710728916816e-08;1.938203258791204e-10;-1.232503539960805e-07;1.107794715769882e-08;-2.938177688706971e-09
2008;03;10;03:00:00;54535.125;2.050775686817347e-08;1.704291579598089e-08;2.032486538723693e-10;-1.598092877325103e-07;5.875227711014824e-08;-2.986433084069770e-09
2008;03;10;06:00:00;54535.250;2.982018819572950e-08;2.329724767324963e-08;1.788876816769574e-10;-1.514898759652818e-07;1.312440732518230e-07;-2.975324677954900e-09
