MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56452;2013;06;09;prediction;0.1358;;0.4066;;;;;;prediction;0.10120;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1373;;0.4061;;;;;;prediction;0.10132;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1387;;0.4056;;;;;;prediction;0.10134;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1402;;0.4050;;;;;;prediction;0.10130;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1417;;0.4045;;;;;;prediction;0.10116;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1432;;0.4039;;;;;;prediction;0.10087;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1446;;0.4033;;;;;;prediction;0.10046;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1461;;0.4027;;;;;;prediction;0.09996;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1475;;0.4020;;;;;;prediction;0.09937;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1489;;0.4013;;;;;;prediction;0.09873;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1503;;0.4006;;;;;;prediction;0.09810;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1517;;0.3999;;;;;;prediction;0.09757;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1531;;0.3992;;;;;;prediction;0.09718;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1544;;0.3984;;;;;;prediction;0.09685;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1558;;0.3976;;;;;;prediction;0.09654;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1571;;0.3968;;;;;;prediction;0.09616;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1584;;0.3959;;;;;;prediction;0.09566;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1597;;0.3950;;;;;;prediction;0.09504;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1610;;0.3942;;;;;;prediction;0.09433;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1623;;0.3933;;;;;;prediction;0.09356;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1636;;0.3923;;;;;;prediction;0.09285;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1648;;0.3914;;;;;;prediction;0.09225;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1660;;0.3904;;;;;;prediction;0.09178;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1672;;0.3894;;;;;;prediction;0.09143;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1684;;0.3884;;;;;;prediction;0.09117;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1696;;0.3873;;;;;;prediction;0.09104;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1707;;0.3863;;;;;;prediction;0.09101;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1718;;0.3852;;;;;;prediction;0.09101;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1729;;0.3841;;;;;;prediction;0.09100;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1740;;0.3830;;;;;;prediction;0.09096;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1751;;0.3819;;;;;;prediction;0.09084;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1761;;0.3807;;;;;;prediction;0.09062;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1771;;0.3795;;;;;;prediction;0.09028;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1781;;0.3784;;;;;;prediction;0.08980;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1791;;0.3771;;;;;;prediction;0.08920;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1800;;0.3759;;;;;;prediction;0.08855;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1809;;0.3747;;;;;;prediction;0.08794;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1818;;0.3734;;;;;;prediction;0.08742;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1827;;0.3722;;;;;;prediction;0.08706;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1835;;0.3709;;;;;;prediction;0.08686;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1844;;0.3696;;;;;;prediction;0.08681;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1852;;0.3682;;;;;;prediction;0.08680;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1859;;0.3669;;;;;;prediction;0.08672;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1867;;0.3656;;;;;;prediction;0.08651;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1874;;0.3642;;;;;;prediction;0.08618;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1881;;0.3628;;;;;;prediction;0.08569;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1887;;0.3614;;;;;;prediction;0.08513;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1894;;0.3600;;;;;;prediction;0.08458;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1900;;0.3586;;;;;;prediction;0.08409;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1906;;0.3572;;;;;;prediction;0.08375;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1911;;0.3558;;;;;;prediction;0.08357;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1917;;0.3543;;;;;;prediction;0.08357;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1922;;0.3529;;;;;;prediction;0.08372;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1926;;0.3514;;;;;;prediction;0.08396;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1931;;0.3499;;;;;;prediction;0.08428;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1935;;0.3485;;;;;;prediction;0.08468;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1938;;0.3470;;;;;;prediction;0.08508;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1942;;0.3455;;;;;;prediction;0.08539;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1945;;0.3440;;;;;;prediction;0.08558;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1948;;0.3425;;;;;;prediction;0.08565;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1951;;0.3409;;;;;;prediction;0.08559;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1953;;0.3394;;;;;;prediction;0.08536;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1955;;0.3379;;;;;;prediction;0.08507;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1957;;0.3363;;;;;;prediction;0.08483;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1958;;0.3348;;;;;;prediction;0.08463;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1959;;0.3333;;;;;;prediction;0.08448;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1960;;0.3317;;;;;;prediction;0.08437;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1960;;0.3302;;;;;;prediction;0.08431;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1960;;0.3286;;;;;;prediction;0.08427;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1960;;0.3271;;;;;;prediction;0.08421;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1960;;0.3255;;;;;;prediction;0.08405;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1959;;0.3239;;;;;;prediction;0.08376;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1958;;0.3224;;;;;;prediction;0.08336;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1957;;0.3208;;;;;;prediction;0.08279;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1955;;0.3193;;;;;;prediction;0.08208;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1953;;0.3177;;;;;;prediction;0.08140;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1950;;0.3162;;;;;;prediction;0.08079;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1948;;0.3146;;;;;;prediction;0.08032;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1945;;0.3131;;;;;;prediction;0.07999;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1941;;0.3115;;;;;;prediction;0.07978;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1938;;0.3100;;;;;;prediction;0.07968;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1934;;0.3084;;;;;;prediction;0.07964;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1929;;0.3069;;;;;;prediction;0.07962;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1925;;0.3054;;;;;;prediction;0.07954;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1920;;0.3038;;;;;;prediction;0.07938;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1915;;0.3023;;;;;;prediction;0.07906;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1909;;0.3008;;;;;;prediction;0.07855;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1904;;0.2993;;;;;;prediction;0.07791;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1897;;0.2978;;;;;;prediction;0.07716;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1891;;0.2963;;;;;;prediction;0.07631;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1884;;0.2948;;;;;;prediction;0.07550;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1877;;0.2934;;;;;;prediction;0.07473;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1870;;0.2919;;;;;;prediction;0.07402;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1862;;0.2904;;;;;;prediction;0.07341;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1854;;0.2890;;;;;;prediction;0.07290;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1846;;0.2876;;;;;;prediction;0.07245;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1837;;0.2862;;;;;;prediction;0.07201;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1829;;0.2848;;;;;;prediction;0.07152;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1820;;0.2834;;;;;;prediction;0.07094;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1810;;0.2820;;;;;;prediction;0.07022;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1800;;0.2806;;;;;;prediction;0.06936;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1790;;0.2793;;;;;;prediction;0.06842;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1780;;0.2779;;;;;;prediction;0.06744;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1770;;0.2766;;;;;;prediction;0.06649;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1759;;0.2753;;;;;;prediction;0.06562;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1748;;0.2740;;;;;;prediction;0.06488;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1736;;0.2727;;;;;;prediction;0.06426;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1725;;0.2715;;;;;;prediction;0.06374;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1713;;0.2702;;;;;;prediction;0.06328;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1701;;0.2690;;;;;;prediction;0.06282;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1688;;0.2678;;;;;;prediction;0.06226;;;;;;;;;;;;
