MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59593;2022;01;14;prediction;0.0339;;0.2821;;;;;;prediction;-0.07301;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0325;;0.2835;;;;;;prediction;-0.07229;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0312;;0.2849;;;;;;prediction;-0.07138;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0298;;0.2864;;;;;;prediction;-0.07044;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0285;;0.2879;;;;;;prediction;-0.06952;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0272;;0.2894;;;;;;prediction;-0.06870;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0260;;0.2909;;;;;;prediction;-0.06798;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0248;;0.2925;;;;;;prediction;-0.06749;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0236;;0.2940;;;;;;prediction;-0.06720;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0224;;0.2956;;;;;;prediction;-0.06705;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0212;;0.2972;;;;;;prediction;-0.06700;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0201;;0.2988;;;;;;prediction;-0.06701;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0190;;0.3004;;;;;;prediction;-0.06691;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0180;;0.3021;;;;;;prediction;-0.06665;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0170;;0.3037;;;;;;prediction;-0.06626;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0160;;0.3054;;;;;;prediction;-0.06576;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0150;;0.3071;;;;;;prediction;-0.06518;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0140;;0.3088;;;;;;prediction;-0.06468;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0131;;0.3106;;;;;;prediction;-0.06438;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0122;;0.3123;;;;;;prediction;-0.06428;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0114;;0.3141;;;;;;prediction;-0.06439;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0106;;0.3158;;;;;;prediction;-0.06466;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0098;;0.3176;;;;;;prediction;-0.06496;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0090;;0.3194;;;;;;prediction;-0.06519;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0083;;0.3212;;;;;;prediction;-0.06540;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0076;;0.3230;;;;;;prediction;-0.06549;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0069;;0.3248;;;;;;prediction;-0.06540;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0063;;0.3267;;;;;;prediction;-0.06517;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0057;;0.3285;;;;;;prediction;-0.06491;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0051;;0.3304;;;;;;prediction;-0.06459;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0046;;0.3323;;;;;;prediction;-0.06423;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0041;;0.3341;;;;;;prediction;-0.06396;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0036;;0.3360;;;;;;prediction;-0.06383;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0032;;0.3379;;;;;;prediction;-0.06392;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0028;;0.3398;;;;;;prediction;-0.06430;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0024;;0.3417;;;;;;prediction;-0.06487;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0021;;0.3436;;;;;;prediction;-0.06565;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0018;;0.3455;;;;;;prediction;-0.06655;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0015;;0.3474;;;;;;prediction;-0.06746;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0013;;0.3494;;;;;;prediction;-0.06832;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0011;;0.3513;;;;;;prediction;-0.06899;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0009;;0.3532;;;;;;prediction;-0.06938;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0008;;0.3551;;;;;;prediction;-0.06954;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0007;;0.3571;;;;;;prediction;-0.06946;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0006;;0.3590;;;;;;prediction;-0.06927;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0006;;0.3610;;;;;;prediction;-0.06913;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0006;;0.3629;;;;;;prediction;-0.06910;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0006;;0.3648;;;;;;prediction;-0.06931;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0007;;0.3668;;;;;;prediction;-0.06978;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0008;;0.3687;;;;;;prediction;-0.07039;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0009;;0.3706;;;;;;prediction;-0.07104;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0011;;0.3726;;;;;;prediction;-0.07165;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0013;;0.3745;;;;;;prediction;-0.07213;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0016;;0.3764;;;;;;prediction;-0.07238;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0018;;0.3784;;;;;;prediction;-0.07240;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0022;;0.3803;;;;;;prediction;-0.07227;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0025;;0.3822;;;;;;prediction;-0.07200;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0029;;0.3841;;;;;;prediction;-0.07162;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0033;;0.3860;;;;;;prediction;-0.07118;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0038;;0.3879;;;;;;prediction;-0.07077;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0042;;0.3898;;;;;;prediction;-0.07051;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0048;;0.3917;;;;;;prediction;-0.07045;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0053;;0.3936;;;;;;prediction;-0.07067;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0059;;0.3955;;;;;;prediction;-0.07121;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0065;;0.3973;;;;;;prediction;-0.07191;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0071;;0.3992;;;;;;prediction;-0.07273;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0078;;0.4010;;;;;;prediction;-0.07352;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0085;;0.4028;;;;;;prediction;-0.07417;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0093;;0.4047;;;;;;prediction;-0.07456;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0101;;0.4065;;;;;;prediction;-0.07472;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0109;;0.4083;;;;;;prediction;-0.07474;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0117;;0.4101;;;;;;prediction;-0.07470;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0126;;0.4118;;;;;;prediction;-0.07471;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0135;;0.4136;;;;;;prediction;-0.07488;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0145;;0.4153;;;;;;prediction;-0.07533;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0154;;0.4171;;;;;;prediction;-0.07600;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0164;;0.4188;;;;;;prediction;-0.07678;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0175;;0.4205;;;;;;prediction;-0.07764;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0185;;0.4222;;;;;;prediction;-0.07844;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0196;;0.4239;;;;;;prediction;-0.07909;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0207;;0.4255;;;;;;prediction;-0.07955;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0219;;0.4272;;;;;;prediction;-0.07982;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0231;;0.4288;;;;;;prediction;-0.07990;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0243;;0.4304;;;;;;prediction;-0.07985;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0255;;0.4320;;;;;;prediction;-0.07968;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0268;;0.4335;;;;;;prediction;-0.07958;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0281;;0.4351;;;;;;prediction;-0.07950;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0294;;0.4366;;;;;;prediction;-0.07952;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0307;;0.4381;;;;;;prediction;-0.07975;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0321;;0.4396;;;;;;prediction;-0.08012;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0335;;0.4411;;;;;;prediction;-0.08066;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0349;;0.4425;;;;;;prediction;-0.08136;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0364;;0.4439;;;;;;prediction;-0.08226;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0379;;0.4453;;;;;;prediction;-0.08330;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0394;;0.4467;;;;;;prediction;-0.08422;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0409;;0.4481;;;;;;prediction;-0.08504;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0424;;0.4494;;;;;;prediction;-0.08560;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0440;;0.4507;;;;;;prediction;-0.08595;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0456;;0.4520;;;;;;prediction;-0.08618;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0472;;0.4533;;;;;;prediction;-0.08636;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0489;;0.4545;;;;;;prediction;-0.08667;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0506;;0.4557;;;;;;prediction;-0.08720;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0522;;0.4569;;;;;;prediction;-0.08793;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0540;;0.4580;;;;;;prediction;-0.08882;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0557;;0.4592;;;;;;prediction;-0.08978;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0574;;0.4603;;;;;;prediction;-0.09074;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0592;;0.4614;;;;;;prediction;-0.09164;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0610;;0.4624;;;;;;prediction;-0.09240;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0628;;0.4635;;;;;;prediction;-0.09302;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0646;;0.4645;;;;;;prediction;-0.09340;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0665;;0.4654;;;;;;prediction;-0.09355;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0683;;0.4664;;;;;;prediction;-0.09359;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0702;;0.4673;;;;;;prediction;-0.09358;;;;;;;;;;;;
