Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
2022;06;10;12:00:00;59740.500;-2.151705078911169e-08;1.600616533423799e-07;1.460987722570159e-09;-1.102194799689810e-11;-3.412218187352960e-11;7.889561262321440e-13
2022;06;11;12:00:00;59741.500;-2.154760341481471e-08;1.585808325569500e-07;1.454864416650258e-09;-1.090945014376110e-11;-3.415410350158430e-11;7.880599663355720e-13
2022;06;12;12:00:00;59742.500;-2.180887079415071e-08;1.579316992171698e-07;1.443371087651460e-09;-1.094246979704720e-11;-3.411076720377390e-11;7.873507891288550e-13
2022;06;13;12:00:00;59743.500;-2.141387921317870e-08;1.575543390109799e-07;1.423794004216858e-09;-1.126952044147050e-11;-3.404818860864200e-11;7.863591934625980e-13
2022;06;14;12:00:00;59744.500;-2.151728651589571e-08;1.594325224388799e-07;1.397458618609360e-09;-1.198304234997580e-11;-3.394537771419710e-11;7.850451602237480e-13
2022;06;15;12:00:00;59745.500;-2.239771819507769e-08;1.599564791384799e-07;1.371014261241360e-09;-1.300007883679800e-11;-3.358363538581280e-11;7.832699692643350e-13
2022;06;16;12:00:00;59746.500;-2.346645558676470e-08;1.580383728339699e-07;1.356763338088159e-09;-1.420267335537520e-11;-3.316282073346980e-11;7.804956073676390e-13
2022;06;17;12:00:00;59747.500;-2.430888546370971e-08;1.548805327746799e-07;1.360233779653460e-09;-1.568101693002880e-11;-3.259749950306190e-11;7.767587909673240e-13
2022;06;18;12:00:00;59748.500;-2.592625078705369e-08;1.521300097207299e-07;1.356049305890657e-09;-1.708933807420770e-11;-3.206385636121030e-11;7.734560387625600e-13
2022;06;19;12:00:00;59749.500;-2.658812319153371e-08;1.500351799771299e-07;1.348780508389758e-09;-1.854632651668540e-11;-3.169096242530790e-11;7.708364864395070e-13
2022;06;20;12:00:00;59750.500;-2.696021617844270e-08;1.477151075528700e-07;1.345422319556059e-09;-1.997675473280210e-11;-3.149201045121530e-11;7.686506938080430e-13
2022;06;21;12:00:00;59751.500;-2.689534591607271e-08;1.453605277821798e-07;1.334716137947058e-09;-2.139001795969300e-11;-3.136541108862130e-11;7.662702520191450e-13
2022;06;22;12:00:00;59752.500;-2.599550708375369e-08;1.434148926090900e-07;1.314601713152959e-09;-2.256542721815360e-11;-3.147909765771370e-11;7.641270940572380e-13
2022;06;23;12:00:00;59753.500;-2.490361448700969e-08;1.406033808928400e-07;1.289247950366657e-09;-2.390343749235750e-11;-3.160463348311250e-11;7.622625270964970e-13
2022;06;24;12:00:00;59754.500;-2.571793215317570e-08;1.395824068265699e-07;1.272236310015560e-09;-2.507091032557710e-11;-3.154035249205750e-11;7.599973331804440e-13
2022;06;25;12:00:00;59755.500;-2.657821622530169e-08;1.400750100022098e-07;1.254266990277159e-09;-2.621150506694380e-11;-3.140642200763030e-11;7.578973999026360e-13
2022;06;26;12:00:00;59756.500;-2.742410626979469e-08;1.393125175118699e-07;1.233988598895260e-09;-2.755679065863510e-11;-3.159906721910110e-11;7.562107052893730e-13
2022;06;27;12:00:00;59757.500;-2.761807971991569e-08;1.362420641289000e-07;1.221796274799760e-09;-2.913483680441100e-11;-3.198025276814630e-11;7.547408104267530e-13
2022;06;28;12:00:00;59758.500;-2.755102616344969e-08;1.316421880299099e-07;1.205134693835660e-09;-3.085581777160700e-11;-3.216442532689160e-11;7.526246833584680e-13
2022;06;29;12:00:00;59759.500;-2.841728220134569e-08;1.304073855008900e-07;1.184691603720259e-09;-3.249771638193760e-11;-3.227735779210160e-11;7.505599627504990e-13
2022;06;30;12:00:00;59760.500;-3.100644339841470e-08;1.294261449228000e-07;1.166198716758660e-09;-3.425340198889890e-11;-3.247720864200340e-11;7.486323420406060e-13
2022;07;01;12:00:00;59761.500;-3.342221142976871e-08;1.292974056663600e-07;1.155249884130859e-09;-3.605795649650710e-11;-3.279629538092560e-11;7.465216747750690e-13
2022;07;02;12:00:00;59762.500;-3.457392664662770e-08;1.293224294422199e-07;1.142117983092659e-09;-3.783801570545000e-11;-3.310908388619460e-11;7.447368313267250e-13
2022;07;03;12:00:00;59763.500;-3.508519941049671e-08;1.282420210346599e-07;1.131122760761359e-09;-3.944578529198310e-11;-3.368425015983610e-11;7.434352965230600e-13
2022;07;04;12:00:00;59764.500;-3.563289700602469e-08;1.263784476100999e-07;1.129962174172260e-09;-4.071957180602520e-11;-3.421358784876840e-11;7.424479749167050e-13
2022;07;05;12:00:00;59765.500;-3.661610688816969e-08;1.247339760322398e-07;1.116801470763358e-09;-4.155161305924970e-11;-3.486227118669460e-11;7.422013885362440e-13
2022;07;06;12:00:00;59766.500;-3.666633712864771e-08;1.219732900996199e-07;1.091843889096157e-09;-4.232626371556370e-11;-3.533869934490420e-11;7.410382459509450e-13
2022;07;07;12:00:00;59767.500;-3.663529258742469e-08;1.203667817393499e-07;1.068277525730460e-09;-4.286724440513240e-11;-3.577438084901490e-11;7.391322600597710e-13
2022;07;08;12:00:00;59768.500;-3.718264722658670e-08;1.187559949104199e-07;1.058472779257960e-09;-4.352513907349350e-11;-3.621393233522700e-11;7.374183053979630e-13
2022;07;09;12:00:00;59769.500;-3.799114722895570e-08;1.166181980205899e-07;1.055825230192357e-09;-4.397536249445720e-11;-3.655978415980200e-11;7.354343276302680e-13
2022;07;10;12:00:00;59770.500;-3.842511566061769e-08;1.154655434101599e-07;1.044295104841858e-09;-4.448030200183770e-11;-3.700963805923420e-11;7.334021559989580e-13
2022;07;11;12:00:00;59771.500;-3.896135530121269e-08;1.128026463311400e-07;1.037056839278757e-09;-4.502192871499870e-11;-3.740296483651200e-11;7.312919988694140e-13
2022;07;12;12:00:00;59772.500;-3.956527657056271e-08;1.100920161137600e-07;1.029541802150560e-09;-4.582750998369660e-11;-3.785860682269620e-11;7.291285534270190e-13
2022;07;13;12:00:00;59773.500;-4.012612259756170e-08;1.070651364034600e-07;1.018234806209660e-09;-4.665480234159630e-11;-3.838835913290890e-11;7.272939996736150e-13
2022;07;14;12:00:00;59774.500;-4.015245368607070e-08;1.038186105727100e-07;1.010022523238759e-09;-4.746373971814020e-11;-3.893249358181090e-11;7.248885636837600e-13
2022;07;15;12:00:00;59775.500;-3.971529915337970e-08;1.017981823245100e-07;9.855614731804592e-10;-4.797991744664150e-11;-3.960723761635670e-11;7.222559784915070e-13
2022;07;16;12:00:00;59776.500;-3.882607306778869e-08;9.985969990298997e-08;9.593621549268575e-10;-4.839494726212600e-11;-4.038376426379130e-11;7.194470203539940e-13
2022;07;17;12:00:00;59777.500;-3.910083539817170e-08;9.789175969671998e-08;9.528486308815574e-10;-4.857388579517340e-11;-4.101877180264020e-11;7.169274966834210e-13
2022;07;18;12:00:00;59778.500;-3.967364736879871e-08;9.678451384115000e-08;9.534811299873600e-10;-4.870474901429480e-11;-4.163464076381920e-11;7.143568989832010e-13
2022;07;19;12:00:00;59779.500;-4.095461011366970e-08;9.604263618071986e-08;9.541892275632600e-10;-4.882451970187650e-11;-4.233858343038540e-11;7.120271527872370e-13
2022;07;20;12:00:00;59780.500;-4.303446284422569e-08;9.493631129900987e-08;9.476785732481582e-10;-4.906005213672510e-11;-4.294016249101460e-11;7.098624051032870e-13
2022;07;21;12:00:00;59781.500;-4.471404764424169e-08;9.384301919629982e-08;9.423673009951602e-10;-4.945086264595050e-11;-4.345583475848860e-11;7.075360116170880e-13
2022;07;22;12:00:00;59782.500;-4.600733524929870e-08;9.352252501492992e-08;9.356245197164590e-10;-4.946638659922800e-11;-4.393947799044420e-11;7.055267725112350e-13
2022;07;23;12:00:00;59783.500;-4.768075979497371e-08;9.299380175047994e-08;9.269827053899569e-10;-4.951578949430520e-11;-4.424529011621800e-11;7.023793472398750e-13
2022;07;24;12:00:00;59784.500;-5.003911601647970e-08;9.304117215158995e-08;9.121519385251584e-10;-4.938713675908480e-11;-4.437690084930140e-11;6.985008061901110e-13
2022;07;25;12:00:00;59785.500;-5.245918344594869e-08;9.570519848009002e-08;8.970436027406598e-10;-4.908341255581260e-11;-4.449207300090020e-11;6.946413220898030e-13
2022;07;26;12:00:00;59786.500;-5.432046789113369e-08;9.569130104448986e-08;8.873278193922587e-10;-4.869273618460820e-11;-4.474970411995590e-11;6.910790013934750e-13
2022;07;27;12:00:00;59787.500;-5.574020281180171e-08;9.572506591878994e-08;8.785549403025584e-10;-4.832828674575030e-11;-4.510908896900190e-11;6.878811795049560e-13
2022;07;28;12:00:00;59788.500;-5.607605914306869e-08;9.656409681570993e-08;8.642720152415582e-10;-4.802504217515680e-11;-4.540687779056050e-11;6.843254093074750e-13
2022;07;29;12:00:00;59789.500;-5.783443028375769e-08;9.862012694995989e-08;8.532668057598572e-10;-4.778343697559390e-11;-4.563622209732050e-11;6.805641020542100e-13
2022;07;30;12:00:00;59790.500;-5.954440338628469e-08;9.992274267920989e-08;8.372793764260598e-10;-4.771177486251350e-11;-4.583102285885420e-11;6.767115659482200e-13
2022;07;31;12:00:00;59791.500;-6.071377990921370e-08;9.977606683753991e-08;8.249190613492594e-10;-4.796703167306380e-11;-4.598896403650950e-11;6.726725397908080e-13
2022;08;01;12:00:00;59792.500;-6.197270793280371e-08;9.985001371373996e-08;8.306964093508584e-10;-4.824366563270150e-11;-4.622877438444900e-11;6.687274445276200e-13
2022;08;02;12:00:00;59793.500;-6.245360237371369e-08;1.007538085361999e-07;8.268463775600578e-10;-4.854639894296270e-11;-4.634148655710840e-11;6.647746024311420e-13
2022;08;03;12:00:00;59794.500;-6.192397396945671e-08;1.007029979289299e-07;8.145573918461586e-10;-4.888556678434460e-11;-4.647862369277800e-11;6.607670537383510e-13
2022;08;04;12:00:00;59795.500;-6.105382870470269e-08;9.861188031002983e-08;8.206825570497577e-10;-4.939966119070630e-11;-4.663995144839840e-11;6.569147880852320e-13
2022;08;05;12:00:00;59796.500;-5.979386646846169e-08;9.672300315527000e-08;8.175960699198580e-10;-4.998378024485120e-11;-4.684414327269130e-11;6.530923728267340e-13
2022;08;06;12:00:00;59797.500;-5.875229570636270e-08;9.517724277944987e-08;8.074754165670591e-10;-5.060335342208940e-11;-4.717904150562970e-11;6.494506804682780e-13
2022;08;07;12:00:00;59798.500;-5.628609541997469e-08;9.185893771132994e-08;7.898456254985599e-10;-5.115949254643010e-11;-4.735127085702880e-11;6.458216434628500e-13
2022;08;08;12:00:00;59799.500;-5.437146152873971e-08;8.912506496668990e-08;7.716365786634570e-10;-5.177732131276290e-11;-4.752798807535370e-11;6.421594396917950e-13
2022;08;09;12:00:00;59800.500;-5.329169976196269e-08;8.639527821018991e-08;7.653820603382596e-10;-5.235670135290790e-11;-4.762387860711340e-11;6.383380672870780e-13
2022;08;10;12:00:00;59801.500;-5.316032833358170e-08;8.578359442686001e-08;7.581965578631573e-10;-5.302225497173760e-11;-4.777708475668420e-11;6.343781453614730e-13
2022;08;11;12:00:00;59802.500;-5.472674923277670e-08;8.574648543208002e-08;7.488104355225581e-10;-5.362982581958830e-11;-4.789538257907900e-11;6.302641177372200e-13
2022;08;12;12:00:00;59803.500;-5.703623516451271e-08;8.527644579544997e-08;7.427752684038595e-10;-5.394887532487380e-11;-4.788095098691050e-11;6.258535345579210e-13
2022;08;13;12:00:00;59804.500;-5.751535513119570e-08;8.326811699615995e-08;7.420546359078593e-10;-5.419956521808710e-11;-4.786281180835970e-11;6.214722073612050e-13
2022;08;14;12:00:00;59805.500;-5.770029324903769e-08;8.037755529312984e-08;7.539039054123574e-10;-5.452890705814190e-11;-4.786321233206140e-11;6.170509421242040e-13
2022;08;15;12:00:00;59806.500;-5.820423420917771e-08;7.978267898607988e-08;7.552503229932598e-10;-5.492134588169180e-11;-4.802922477556740e-11;6.125661872041700e-13
2022;08;16;12:00:00;59807.500;-5.932268375649269e-08;7.934283700702983e-08;7.453002582971592e-10;-5.537779324691450e-11;-4.813274191624910e-11;6.078460304689950e-13
2022;08;17;12:00:00;59808.500;-5.925378018902870e-08;7.830048042705982e-08;7.343506515066585e-10;-5.571991900597230e-11;-4.838117392338810e-11;6.034008360737080e-13
2022;08;18;12:00:00;59809.500;-5.805117757142971e-08;7.537106061281987e-08;7.330917201639586e-10;-5.595533409608160e-11;-4.872160209246130e-11;5.992620799661560e-13
2022;08;19;12:00:00;59810.500;-5.936051731370471e-08;7.382218848602989e-08;7.367888207262584e-10;-5.599499049749850e-11;-4.907676159471080e-11;5.953645027700840e-13
2022;08;20;12:00:00;59811.500;-6.066644733790469e-08;7.357354341922994e-08;7.420351476404588e-10;-5.597439990749000e-11;-4.935268411626940e-11;5.920271659263220e-13
2022;08;21;12:00:00;59812.500;-6.119535059109070e-08;7.347764529064001e-08;7.327688989302584e-10;-5.589515761053040e-11;-4.960606291629550e-11;5.882239317746170e-13
2022;08;22;12:00:00;59813.500;-6.131271394705471e-08;7.502473680392984e-08;7.281872135826581e-10;-5.560826472704210e-11;-4.965221338213090e-11;5.836887184159830e-13
2022;08;23;12:00:00;59814.500;-6.267050341368371e-08;7.666651755695003e-08;7.280540904770574e-10;-5.509281473915390e-11;-4.952755300957070e-11;5.792421399155740e-13
2022;08;24;12:00:00;59815.500;-6.351391887539171e-08;7.708909754261991e-08;7.221469266851579e-10;-5.437712562295690e-11;-4.943762809627410e-11;5.748750026322000e-13
2022;08;25;12:00:00;59816.500;-6.356141811742169e-08;7.703675290402998e-08;7.098205870599572e-10;-5.399817411998870e-11;-4.944115844013910e-11;5.714417412709880e-13
2022;08;26;12:00:00;59817.500;-6.358148483385669e-08;7.677909911964991e-08;7.114335680226581e-10;-5.358300800075790e-11;-4.940218833226610e-11;5.677407052106710e-13
2022;08;27;12:00:00;59818.500;-6.436425664495069e-08;7.691813190747984e-08;7.194189873306595e-10;-5.289561254933590e-11;-4.919538753938620e-11;5.636764537644910e-13
2022;08;28;12:00:00;59819.500;-6.499871571439369e-08;7.864369541496989e-08;7.193348216566593e-10;-5.209809296437410e-11;-4.897499290116670e-11;5.594634445258910e-13
2022;08;29;12:00:00;59820.500;-6.522759256795169e-08;8.181482674653990e-08;7.321277856499588e-10;-5.117313026016830e-11;-4.856677515203320e-11;5.553594599944440e-13
2022;08;30;12:00:00;59821.500;-6.565939431775670e-08;8.509045860151997e-08;7.262503303610570e-10;-5.028171588282050e-11;-4.816989747635760e-11;5.508381849055661e-13
2022;08;31;12:00:00;59822.500;-6.722193088751072e-08;8.700303133811994e-08;7.274290887988594e-10;-4.964266478921520e-11;-4.773463519712500e-11;5.461039599411810e-13
2022;09;01;12:00:00;59823.500;-6.900881861174772e-08;8.856723981862997e-08;7.345628272975583e-10;-4.902774253674270e-11;-4.719586508511140e-11;5.412473118427540e-13
2022;09;02;12:00:00;59824.500;-7.223004126262269e-08;9.032682162698988e-08;7.433762053460580e-10;-4.831914819095260e-11;-4.660353352290170e-11;5.362863857025780e-13
2022;09;03;12:00:00;59825.500;-7.322366581288370e-08;9.262722422330990e-08;7.476968308381573e-10;-4.779631946100820e-11;-4.615445621047880e-11;5.312473477596680e-13
2022;09;04;12:00:00;59826.500;-7.226782990775069e-08;9.238434502644990e-08;7.453748577923579e-10;-4.751974294807050e-11;-4.564424289458670e-11;5.263904063496690e-13
2022;09;05;12:00:00;59827.500;-7.125502719958468e-08;9.265857698199987e-08;7.328029063178590e-10;-4.744102096152460e-11;-4.514996144048520e-11;5.214567498591020e-13
2022;09;06;12:00:00;59828.500;-6.952510976991571e-08;9.175361659183992e-08;7.106279351779576e-10;-4.712140939741930e-11;-4.445436588402560e-11;5.167172585524320e-13
2022;09;07;12:00:00;59829.500;-7.031665630594272e-08;9.178973495567990e-08;6.938449085430598e-10;-4.692915076143860e-11;-4.381666342756020e-11;5.119452708116820e-13
2022;09;08;12:00:00;59830.500;-7.243868430453269e-08;9.423044979845000e-08;6.888410441815588e-10;-4.674760752885950e-11;-4.316381293753220e-11;5.072785611232540e-13
2022;09;09;12:00:00;59831.500;-7.365089926388468e-08;9.668536589559993e-08;6.828861857814571e-10;-4.640065976009230e-11;-4.249359536861250e-11;5.026753689722860e-13
2022;09;10;12:00:00;59832.500;-7.592514296200470e-08;9.795388357574995e-08;6.707069629165592e-10;-4.619502763657020e-11;-4.180570280120930e-11;4.980971455575420e-13
2022;09;11;12:00:00;59833.500;-7.800390779316170e-08;9.787653989027998e-08;6.588415387456596e-10;-4.605169244803770e-11;-4.104681202851560e-11;4.930566868595120e-13
2022;09;12;12:00:00;59834.500;-7.924312371767269e-08;9.638343163185987e-08;6.527773094623600e-10;-4.592272597169230e-11;-4.028712750083820e-11;4.879513694318210e-13
2022;09;13;12:00:00;59835.500;-8.035914930462870e-08;9.470538160185995e-08;6.416433525092570e-10;-4.592732981477320e-11;-3.963505443923710e-11;4.828909677981250e-13
2022;09;14;12:00:00;59836.500;-8.169825009626072e-08;9.256929116760988e-08;6.339522651639575e-10;-4.590174528928820e-11;-3.895602061494880e-11;4.778611167569390e-13
2022;09;15;12:00:00;59837.500;-8.360605054909269e-08;8.997769576956995e-08;6.398392072989585e-10;-4.587049598730550e-11;-3.818033716626560e-11;4.729001210327260e-13
2022;09;16;12:00:00;59838.500;-8.500679251118669e-08;8.794045680076996e-08;6.447270183960592e-10;-4.571086442760990e-11;-3.740786475030280e-11;4.681567339815350e-13
2022;09;17;12:00:00;59839.500;-8.721220670123770e-08;8.878279359353001e-08;6.401063583713601e-10;-4.550032140383640e-11;-3.671277009727290e-11;4.634091617050310e-13
2022;09;18;12:00:00;59840.500;-8.761447909170968e-08;8.816475772837000e-08;6.389235676277594e-10;-4.541434394460480e-11;-3.613927980938910e-11;4.584168793949240e-13
2022;09;19;12:00:00;59841.500;-8.723720932221768e-08;8.664435098867982e-08;6.455984712751580e-10;-4.541316638935600e-11;-3.564976578674200e-11;4.538304101094650e-13
2022;09;20;12:00:00;59842.500;-8.743103500805370e-08;8.645043103143002e-08;6.438823468374573e-10;-4.530438469721810e-11;-3.528208186403030e-11;4.496584309707690e-13
2022;09;21;12:00:00;59843.500;-8.804849303128570e-08;8.705239087064999e-08;6.446900818466602e-10;-4.509473360917810e-11;-3.487481013230770e-11;4.452597885325310e-13
2022;09;22;12:00:00;59844.500;-8.847907465123769e-08;8.688019043138001e-08;6.506348609572585e-10;-4.487050703583270e-11;-3.457234854295860e-11;4.409299035234140e-13
2022;09;23;12:00:00;59845.500;-8.857996244963167e-08;8.542624265542982e-08;6.455345025715591e-10;-4.476007058645480e-11;-3.435919903239240e-11;4.367191469164990e-13
2022;09;24;12:00:00;59846.500;-9.111040004022371e-08;8.509491874469001e-08;6.288194721250578e-10;-4.455555991206890e-11;-3.403274315478070e-11;4.325468983024360e-13
2022;09;25;12:00:00;59847.500;-9.255381249261568e-08;8.353629803411985e-08;6.144094561931579e-10;-4.437132328138130e-11;-3.363044631235820e-11;4.279230222382290e-13
2022;09;26;12:00:00;59848.500;-9.429121417021970e-08;8.289867898369997e-08;5.967992788999585e-10;-4.404710018233090e-11;-3.320992989742030e-11;4.233881647721500e-13
2022;09;27;12:00:00;59849.500;-9.562005333454970e-08;8.276709306936992e-08;5.848405947143593e-10;-4.361550526473760e-11;-3.280705204605730e-11;4.186363587018300e-13
2022;09;28;12:00:00;59850.500;-9.629194868369368e-08;8.106708016186987e-08;5.936370574131591e-10;-4.328079544780740e-11;-3.257047665569610e-11;4.144639846811900e-13
2022;09;29;12:00:00;59851.500;-9.737077350224268e-08;8.040626188189985e-08;5.872228417039571e-10;-4.316717110188100e-11;-3.241608488678570e-11;4.103040498207520e-13
2022;09;30;12:00:00;59852.500;-9.888324152428970e-08;8.183243193185992e-08;5.794085038321600e-10;-4.291441893941370e-11;-3.224112620747710e-11;4.061735387303340e-13
2022;10;01;12:00:00;59853.500;-1.007594794085697e-07;8.353710671086992e-08;5.790213031139577e-10;-4.249807598170360e-11;-3.208656755099410e-11;4.021141163913330e-13
2022;10;02;12:00:00;59854.500;-1.022552937332507e-07;8.275738828824985e-08;5.683787980571584e-10;-4.223165046721010e-11;-3.192306678349630e-11;3.976219138524700e-13
2022;10;03;12:00:00;59855.500;-1.027583076945227e-07;8.062660914588002e-08;5.501436173393578e-10;-4.217399230620090e-11;-3.196076703025670e-11;3.935295875482280e-13
2022;10;04;12:00:00;59856.500;-1.040168458035657e-07;8.018349618639992e-08;5.313323553672598e-10;-4.202545851294540e-11;-3.189954282825150e-11;3.892918262997170e-13
2022;10;05;12:00:00;59857.500;-1.048747648239997e-07;7.859491165465995e-08;5.204275827321594e-10;-4.196923442592140e-11;-3.184673029353070e-11;3.855435931234020e-13
2022;10;06;12:00:00;59858.500;-1.048727114599647e-07;7.488051732974999e-08;5.365864447848593e-10;-4.196331208733130e-11;-3.157496333302970e-11;3.819846940492410e-13
2022;10;07;12:00:00;59859.500;-1.054698589222497e-07;7.313328309512997e-08;5.447289689356578e-10;-4.202369841555480e-11;-3.109765207670750e-11;3.778057543021300e-13
2022;10;08;12:00:00;59860.500;-1.072290265179787e-07;7.378573341820987e-08;5.364913979411575e-10;-4.206937331280520e-11;-3.065036603136480e-11;3.740258301886240e-13
2022;10;09;12:00:00;59861.500;-1.060836099597457e-07;7.172897478046987e-08;5.405182257760596e-10;-4.237670011951710e-11;-3.025425266072310e-11;3.706147145561320e-13
2022;10;10;12:00:00;59862.500;-1.053237873669397e-07;7.039638718528985e-08;5.405044398400579e-10;-4.286441978138770e-11;-2.993636164114990e-11;3.668297258118160e-13
2022;10;11;12:00:00;59863.500;-1.051853788637997e-07;6.897971478881997e-08;5.283031853441600e-10;-4.316667256997550e-11;-2.941415339377850e-11;3.626888142642300e-13
2022;10;12;12:00:00;59864.500;-1.068442706639297e-07;7.179057918332982e-08;5.124447115230587e-10;-4.319135960324110e-11;-2.883992869325880e-11;3.587357302399040e-13
2022;10;13;12:00:00;59865.500;-1.081459657804667e-07;7.657387034733000e-08;4.984823276052591e-10;-4.309091709656270e-11;-2.831381202985150e-11;3.545831477831800e-13
2022;10;14;12:00:00;59866.500;-1.090643173019277e-07;7.799516094484000e-08;4.882408061472570e-10;-4.299994683964850e-11;-2.780010960711890e-11;3.508541625617620e-13
2022;10;15;12:00:00;59867.500;-1.094851059376017e-07;8.118450294658988e-08;4.783119811432595e-10;-4.267046407984490e-11;-2.720081061190720e-11;3.474334303679330e-13
2022;10;16;12:00:00;59868.500;-1.096757088766797e-07;8.493395831777983e-08;4.680327171149593e-10;-4.218508088275850e-11;-2.659725733832170e-11;3.436355339012990e-13
2022;10;17;12:00:00;59869.500;-1.103798100201877e-07;8.786221125168998e-08;4.580429849177581e-10;-4.164780825948700e-11;-2.599157165922390e-11;3.395087453633210e-13
2022;10;18;12:00:00;59870.500;-1.118664028502697e-07;9.036627159378996e-08;4.598302858639591e-10;-4.108025534145510e-11;-2.542968511625770e-11;3.353097396138250e-13
2022;10;19;12:00:00;59871.500;-1.135793725582097e-07;9.351970847570996e-08;4.647124544828587e-10;-4.046925269826690e-11;-2.489351606580090e-11;3.313318836741680e-13
2022;10;20;12:00:00;59872.500;-1.144402144666257e-07;9.436992279249001e-08;4.682991046940571e-10;-3.983491324495050e-11;-2.432911359520050e-11;3.273387446563310e-13
2022;10;21;12:00:00;59873.500;-1.155114114575207e-07;9.542824252360986e-08;4.654616899755581e-10;-3.914029190451050e-11;-2.382034875117550e-11;3.237745448574560e-13
2022;10;22;12:00:00;59874.500;-1.162849442681437e-07;9.644956336985984e-08;4.573609469800600e-10;-3.847531503632970e-11;-2.331767771118190e-11;3.200768070585170e-13
2022;10;23;12:00:00;59875.500;-1.181375869865637e-07;9.813426732184993e-08;4.521599482440579e-10;-3.785591518041190e-11;-2.267993682896460e-11;3.164936593515330e-13
2022;10;24;12:00:00;59876.500;-1.185499408748917e-07;1.007819357217699e-07;4.560946067289601e-10;-3.793020105092380e-11;-2.195253572365290e-11;3.129603542635100e-13
2022;10;25;12:00:00;59877.500;-1.185160750590907e-07;1.024033987534700e-07;4.557416769049581e-10;-3.779406463145720e-11;-2.142118980252310e-11;3.100568267972780e-13
2022;10;26;12:00:00;59878.500;-1.174262854673397e-07;1.031887918530700e-07;4.423571547046580e-10;-3.741860879191650e-11;-2.099967772139180e-11;3.075862189467290e-13
2022;10;27;12:00:00;59879.500;-1.168590862610737e-07;1.046047073378800e-07;4.254722528331578e-10;-3.706208128333300e-11;-2.056074094086490e-11;3.050490003226400e-13
2022;10;28;12:00:00;59880.500;-1.164933331079527e-07;1.062672920547500e-07;4.222268455844594e-10;-3.658047680484930e-11;-2.012455145057270e-11;3.026954313741070e-13
2022;10;29;12:00:00;59881.500;-1.167613359569377e-07;1.078084360919600e-07;4.108015433179572e-10;-3.588266791666020e-11;-1.972645342292640e-11;3.003523286240690e-13
2022;10;30;12:00:00;59882.500;-1.165329357607937e-07;1.088582267118499e-07;3.812710220953596e-10;-3.507387510022820e-11;-1.925955641342790e-11;2.979902334071770e-13
2022;10;31;12:00:00;59883.500;-1.174561017501007e-07;1.093938391967898e-07;3.699650066084598e-10;-3.418109117956580e-11;-1.875706372266600e-11;2.956530352686070e-13
2022;11;01;12:00:00;59884.500;-1.157344890205047e-07;1.087469441352099e-07;3.783577120377593e-10;-3.337563949914600e-11;-1.836704440672050e-11;2.941715015358280e-13
2022;11;02;12:00:00;59885.500;-1.145295032174187e-07;1.101975920651599e-07;3.867031114897588e-10;-3.239077907947000e-11;-1.785245753864420e-11;2.926678717185500e-13
2022;11;03;12:00:00;59886.500;-1.144438864641277e-07;1.127347398294698e-07;3.765292855692597e-10;-3.160142017700120e-11;-1.737007516598150e-11;2.908579874775020e-13
2022;11;04;12:00:00;59887.500;-1.136808543798067e-07;1.168732709183998e-07;3.838871766378577e-10;-3.086551866505480e-11;-1.696917683214500e-11;2.889515761586140e-13
2022;11;05;12:00:00;59888.500;-1.131505457022207e-07;1.233607276788500e-07;3.791407309151572e-10;-3.011269510821140e-11;-1.657488071306750e-11;2.870413224330870e-13
2022;11;06;12:00:00;59889.500;-1.140471850940697e-07;1.265703373385100e-07;3.650344284864572e-10;-2.928346575224620e-11;-1.620752635326610e-11;2.853781599059340e-13
2022;11;07;12:00:00;59890.500;-1.128088673052027e-07;1.293722647708499e-07;3.583199166560592e-10;-2.847907139346570e-11;-1.578789881724190e-11;2.838575534938020e-13
2022;11;08;12:00:00;59891.500;-1.119558124672717e-07;1.312355819173499e-07;3.474212396138599e-10;-2.774794176186290e-11;-1.538837199717650e-11;2.823506167441610e-13
2022;11;09;12:00:00;59892.500;-1.120152492211367e-07;1.336182869632399e-07;3.370413442463574e-10;-2.704200104786920e-11;-1.503688385042280e-11;2.807952567768520e-13
2022;11;10;12:00:00;59893.500;-1.125782105618897e-07;1.369989949391500e-07;3.352823401673595e-10;-2.641281760210380e-11;-1.476176296100580e-11;2.793451007237530e-13
2022;11;11;12:00:00;59894.500;-1.113489519391677e-07;1.377991299704398e-07;3.558911462559597e-10;-2.593586472062700e-11;-1.461321303909030e-11;2.785269169457100e-13
2022;11;12;12:00:00;59895.500;-1.109160893515647e-07;1.389362573008000e-07;3.752722670462601e-10;-2.546638069037390e-11;-1.441048409471480e-11;2.771558918171070e-13
2022;11;13;12:00:00;59896.500;-1.104429665010817e-07;1.377782431218200e-07;3.785399675625575e-10;-2.497863580071910e-11;-1.407287539860610e-11;2.755219888163490e-13
2022;11;14;12:00:00;59897.500;-1.094769305507587e-07;1.380376409557500e-07;3.792773936481582e-10;-2.452965454254380e-11;-1.371866516471860e-11;2.738829047963990e-13
2022;11;15;12:00:00;59898.500;-1.099735660264527e-07;1.393777199465200e-07;3.893513195762571e-10;-2.400336942918630e-11;-1.337244679864010e-11;2.720705251822110e-13
2022;11;16;12:00:00;59899.500;-1.118233340845577e-07;1.399220360002499e-07;3.997352035348590e-10;-2.347451702925560e-11;-1.306751218670130e-11;2.706238375089770e-13
