MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59254;2021;02;09;prediction;0.0313;;0.3202;;;;;;prediction;-0.25692;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0305;;0.3217;;;;;;prediction;-0.25656;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0298;;0.3232;;;;;;prediction;-0.25627;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0292;;0.3248;;;;;;prediction;-0.25612;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0285;;0.3263;;;;;;prediction;-0.25607;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0279;;0.3279;;;;;;prediction;-0.25612;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0273;;0.3295;;;;;;prediction;-0.25625;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0268;;0.3311;;;;;;prediction;-0.25641;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0263;;0.3327;;;;;;prediction;-0.25654;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0258;;0.3343;;;;;;prediction;-0.25657;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0253;;0.3359;;;;;;prediction;-0.25649;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0249;;0.3375;;;;;;prediction;-0.25627;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0245;;0.3391;;;;;;prediction;-0.25591;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0241;;0.3408;;;;;;prediction;-0.25551;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0238;;0.3424;;;;;;prediction;-0.25517;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0235;;0.3441;;;;;;prediction;-0.25489;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0232;;0.3457;;;;;;prediction;-0.25476;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0229;;0.3474;;;;;;prediction;-0.25487;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0227;;0.3491;;;;;;prediction;-0.25521;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0225;;0.3507;;;;;;prediction;-0.25575;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0224;;0.3524;;;;;;prediction;-0.25645;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0223;;0.3541;;;;;;prediction;-0.25724;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0222;;0.3558;;;;;;prediction;-0.25801;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0221;;0.3575;;;;;;prediction;-0.25862;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0221;;0.3592;;;;;;prediction;-0.25902;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0221;;0.3609;;;;;;prediction;-0.25921;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0221;;0.3625;;;;;;prediction;-0.25925;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0222;;0.3642;;;;;;prediction;-0.25922;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0223;;0.3659;;;;;;prediction;-0.25919;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0224;;0.3676;;;;;;prediction;-0.25931;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0226;;0.3693;;;;;;prediction;-0.25965;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0228;;0.3710;;;;;;prediction;-0.26017;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0230;;0.3727;;;;;;prediction;-0.26080;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0233;;0.3744;;;;;;prediction;-0.26153;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0236;;0.3760;;;;;;prediction;-0.26240;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0239;;0.3777;;;;;;prediction;-0.26327;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0242;;0.3794;;;;;;prediction;-0.26410;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0246;;0.3810;;;;;;prediction;-0.26491;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0250;;0.3827;;;;;;prediction;-0.26557;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0255;;0.3844;;;;;;prediction;-0.26611;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0260;;0.3860;;;;;;prediction;-0.26657;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0265;;0.3876;;;;;;prediction;-0.26694;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0270;;0.3893;;;;;;prediction;-0.26725;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0276;;0.3909;;;;;;prediction;-0.26764;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0282;;0.3925;;;;;;prediction;-0.26815;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0288;;0.3941;;;;;;prediction;-0.26885;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0295;;0.3957;;;;;;prediction;-0.26985;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0301;;0.3973;;;;;;prediction;-0.27115;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0309;;0.3989;;;;;;prediction;-0.27265;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0316;;0.4005;;;;;;prediction;-0.27417;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0324;;0.4020;;;;;;prediction;-0.27559;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0332;;0.4036;;;;;;prediction;-0.27682;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0340;;0.4051;;;;;;prediction;-0.27779;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0349;;0.4066;;;;;;prediction;-0.27846;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0358;;0.4081;;;;;;prediction;-0.27895;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0367;;0.4096;;;;;;prediction;-0.27934;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0377;;0.4111;;;;;;prediction;-0.27974;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0386;;0.4126;;;;;;prediction;-0.28025;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0397;;0.4140;;;;;;prediction;-0.28096;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0407;;0.4155;;;;;;prediction;-0.28182;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0417;;0.4169;;;;;;prediction;-0.28287;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0428;;0.4183;;;;;;prediction;-0.28396;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0439;;0.4197;;;;;;prediction;-0.28499;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0451;;0.4211;;;;;;prediction;-0.28591;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0463;;0.4224;;;;;;prediction;-0.28679;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0474;;0.4238;;;;;;prediction;-0.28752;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0487;;0.4251;;;;;;prediction;-0.28812;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0499;;0.4264;;;;;;prediction;-0.28863;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0512;;0.4277;;;;;;prediction;-0.28907;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0524;;0.4289;;;;;;prediction;-0.28947;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0538;;0.4302;;;;;;prediction;-0.28987;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0551;;0.4314;;;;;;prediction;-0.29035;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0565;;0.4326;;;;;;prediction;-0.29098;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0578;;0.4338;;;;;;prediction;-0.29185;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0592;;0.4349;;;;;;prediction;-0.29299;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0607;;0.4361;;;;;;prediction;-0.29435;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0621;;0.4372;;;;;;prediction;-0.29582;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0636;;0.4383;;;;;;prediction;-0.29724;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0651;;0.4393;;;;;;prediction;-0.29849;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0666;;0.4404;;;;;;prediction;-0.29945;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0681;;0.4414;;;;;;prediction;-0.30005;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0696;;0.4424;;;;;;prediction;-0.30041;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0712;;0.4434;;;;;;prediction;-0.30068;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0728;;0.4443;;;;;;prediction;-0.30095;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0744;;0.4452;;;;;;prediction;-0.30123;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0760;;0.4461;;;;;;prediction;-0.30169;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0776;;0.4470;;;;;;prediction;-0.30234;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0793;;0.4479;;;;;;prediction;-0.30305;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0810;;0.4487;;;;;;prediction;-0.30379;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0827;;0.4495;;;;;;prediction;-0.30448;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0844;;0.4503;;;;;;prediction;-0.30509;;;;;;;;;;;;
59345;2021;05;11;prediction;0.0861;;0.4510;;;;;;prediction;-0.30551;;;;;;;;;;;;
59346;2021;05;12;prediction;0.0878;;0.4517;;;;;;prediction;-0.30579;;;;;;;;;;;;
59347;2021;05;13;prediction;0.0895;;0.4524;;;;;;prediction;-0.30596;;;;;;;;;;;;
59348;2021;05;14;prediction;0.0913;;0.4531;;;;;;prediction;-0.30600;;;;;;;;;;;;
59349;2021;05;15;prediction;0.0931;;0.4537;;;;;;prediction;-0.30594;;;;;;;;;;;;
59350;2021;05;16;prediction;0.0948;;0.4543;;;;;;prediction;-0.30582;;;;;;;;;;;;
59351;2021;05;17;prediction;0.0966;;0.4549;;;;;;prediction;-0.30567;;;;;;;;;;;;
59352;2021;05;18;prediction;0.0984;;0.4555;;;;;;prediction;-0.30556;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1002;;0.4560;;;;;;prediction;-0.30560;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1021;;0.4565;;;;;;prediction;-0.30589;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1039;;0.4569;;;;;;prediction;-0.30638;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1057;;0.4574;;;;;;prediction;-0.30707;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1076;;0.4578;;;;;;prediction;-0.30796;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1094;;0.4582;;;;;;prediction;-0.30897;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1113;;0.4585;;;;;;prediction;-0.30991;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1132;;0.4588;;;;;;prediction;-0.31062;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1150;;0.4591;;;;;;prediction;-0.31104;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1169;;0.4594;;;;;;prediction;-0.31120;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1188;;0.4596;;;;;;prediction;-0.31118;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1207;;0.4598;;;;;;prediction;-0.31116;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1226;;0.4600;;;;;;prediction;-0.31123;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1245;;0.4601;;;;;;prediction;-0.31146;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1264;;0.4603;;;;;;prediction;-0.31188;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1283;;0.4603;;;;;;prediction;-0.31238;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1302;;0.4604;;;;;;prediction;-0.31298;;;;;;;;;;;;
