MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58042;2017;10;16;prediction;0.2068;;0.3280;;;;;;prediction;0.26134;;;;;;;;;;;;
58043;2017;10;17;prediction;0.2061;;0.3266;;;;;;prediction;0.25899;;;;;;;;;;;;
58044;2017;10;18;prediction;0.2053;;0.3251;;;;;;prediction;0.25662;;;;;;;;;;;;
58045;2017;10;19;prediction;0.2045;;0.3237;;;;;;prediction;0.25436;;;;;;;;;;;;
58046;2017;10;20;prediction;0.2037;;0.3224;;;;;;prediction;0.25220;;;;;;;;;;;;
58047;2017;10;21;prediction;0.2028;;0.3210;;;;;;prediction;0.25016;;;;;;;;;;;;
58048;2017;10;22;prediction;0.2020;;0.3196;;;;;;prediction;0.24824;;;;;;;;;;;;
58049;2017;10;23;prediction;0.2011;;0.3183;;;;;;prediction;0.24639;;;;;;;;;;;;
58050;2017;10;24;prediction;0.2001;;0.3169;;;;;;prediction;0.24467;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1992;;0.3156;;;;;;prediction;0.24308;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1982;;0.3143;;;;;;prediction;0.24159;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1972;;0.3130;;;;;;prediction;0.24016;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1962;;0.3117;;;;;;prediction;0.23874;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1952;;0.3105;;;;;;prediction;0.23727;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1941;;0.3092;;;;;;prediction;0.23569;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1931;;0.3080;;;;;;prediction;0.23387;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1920;;0.3068;;;;;;prediction;0.23194;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1908;;0.3056;;;;;;prediction;0.22981;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1897;;0.3044;;;;;;prediction;0.22764;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1885;;0.3033;;;;;;prediction;0.22549;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1874;;0.3021;;;;;;prediction;0.22343;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1861;;0.3010;;;;;;prediction;0.22156;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1849;;0.2999;;;;;;prediction;0.21986;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1837;;0.2988;;;;;;prediction;0.21835;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1824;;0.2978;;;;;;prediction;0.21681;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1812;;0.2967;;;;;;prediction;0.21528;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1799;;0.2957;;;;;;prediction;0.21366;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1785;;0.2947;;;;;;prediction;0.21201;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1772;;0.2937;;;;;;prediction;0.21035;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1759;;0.2927;;;;;;prediction;0.20865;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1745;;0.2918;;;;;;prediction;0.20692;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1731;;0.2909;;;;;;prediction;0.20517;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1717;;0.2900;;;;;;prediction;0.20353;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1703;;0.2891;;;;;;prediction;0.20205;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1689;;0.2882;;;;;;prediction;0.20069;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1675;;0.2874;;;;;;prediction;0.19944;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1660;;0.2866;;;;;;prediction;0.19824;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1646;;0.2858;;;;;;prediction;0.19724;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1631;;0.2850;;;;;;prediction;0.19622;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1616;;0.2843;;;;;;prediction;0.19515;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1601;;0.2836;;;;;;prediction;0.19403;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1586;;0.2829;;;;;;prediction;0.19274;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1571;;0.2822;;;;;;prediction;0.19127;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1556;;0.2815;;;;;;prediction;0.18964;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1540;;0.2809;;;;;;prediction;0.18789;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1525;;0.2803;;;;;;prediction;0.18603;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1509;;0.2797;;;;;;prediction;0.18412;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1494;;0.2792;;;;;;prediction;0.18236;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1478;;0.2786;;;;;;prediction;0.18063;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1462;;0.2781;;;;;;prediction;0.17916;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1446;;0.2777;;;;;;prediction;0.17774;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1430;;0.2772;;;;;;prediction;0.17634;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1414;;0.2768;;;;;;prediction;0.17485;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1398;;0.2764;;;;;;prediction;0.17327;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1382;;0.2760;;;;;;prediction;0.17157;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1366;;0.2756;;;;;;prediction;0.16979;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1350;;0.2753;;;;;;prediction;0.16793;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1334;;0.2750;;;;;;prediction;0.16611;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1318;;0.2747;;;;;;prediction;0.16427;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1301;;0.2744;;;;;;prediction;0.16252;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1285;;0.2742;;;;;;prediction;0.16092;;;;;;;;;;;;
58103;2017;12;16;prediction;0.1269;;0.2740;;;;;;prediction;0.15955;;;;;;;;;;;;
58104;2017;12;17;prediction;0.1252;;0.2738;;;;;;prediction;0.15827;;;;;;;;;;;;
58105;2017;12;18;prediction;0.1236;;0.2736;;;;;;prediction;0.15700;;;;;;;;;;;;
58106;2017;12;19;prediction;0.1220;;0.2735;;;;;;prediction;0.15587;;;;;;;;;;;;
58107;2017;12;20;prediction;0.1204;;0.2734;;;;;;prediction;0.15464;;;;;;;;;;;;
58108;2017;12;21;prediction;0.1187;;0.2733;;;;;;prediction;0.15351;;;;;;;;;;;;
58109;2017;12;22;prediction;0.1171;;0.2733;;;;;;prediction;0.15235;;;;;;;;;;;;
58110;2017;12;23;prediction;0.1155;;0.2732;;;;;;prediction;0.15109;;;;;;;;;;;;
58111;2017;12;24;prediction;0.1139;;0.2732;;;;;;prediction;0.14971;;;;;;;;;;;;
58112;2017;12;25;prediction;0.1122;;0.2733;;;;;;prediction;0.14820;;;;;;;;;;;;
58113;2017;12;26;prediction;0.1106;;0.2733;;;;;;prediction;0.14651;;;;;;;;;;;;
58114;2017;12;27;prediction;0.1090;;0.2734;;;;;;prediction;0.14473;;;;;;;;;;;;
58115;2017;12;28;prediction;0.1074;;0.2735;;;;;;prediction;0.14294;;;;;;;;;;;;
58116;2017;12;29;prediction;0.1058;;0.2736;;;;;;prediction;0.14118;;;;;;;;;;;;
58117;2017;12;30;prediction;0.1042;;0.2737;;;;;;prediction;0.13940;;;;;;;;;;;;
58118;2017;12;31;prediction;0.1026;;0.2739;;;;;;prediction;0.13787;;;;;;;;;;;;
58119;2018;01;01;prediction;0.1010;;0.2741;;;;;;prediction;0.13637;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0994;;0.2743;;;;;;prediction;0.13485;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0979;;0.2745;;;;;;prediction;0.13328;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0963;;0.2748;;;;;;prediction;0.13168;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0948;;0.2751;;;;;;prediction;0.13001;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0932;;0.2754;;;;;;prediction;0.12820;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0917;;0.2758;;;;;;prediction;0.12637;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0902;;0.2761;;;;;;prediction;0.12464;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0886;;0.2765;;;;;;prediction;0.12303;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0871;;0.2769;;;;;;prediction;0.12140;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0856;;0.2774;;;;;;prediction;0.11990;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0842;;0.2778;;;;;;prediction;0.11857;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0827;;0.2783;;;;;;prediction;0.11734;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0812;;0.2788;;;;;;prediction;0.11626;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0798;;0.2793;;;;;;prediction;0.11526;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0783;;0.2799;;;;;;prediction;0.11434;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0769;;0.2804;;;;;;prediction;0.11339;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0755;;0.2810;;;;;;prediction;0.11256;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0741;;0.2817;;;;;;prediction;0.11161;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0727;;0.2823;;;;;;prediction;0.11055;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0714;;0.2830;;;;;;prediction;0.10934;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0700;;0.2836;;;;;;prediction;0.10799;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0687;;0.2843;;;;;;prediction;0.10652;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0674;;0.2851;;;;;;prediction;0.10493;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0661;;0.2858;;;;;;prediction;0.10337;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0648;;0.2866;;;;;;prediction;0.10171;;;;;;;;;;;;
