MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58621;2019;05;18;prediction;0.1003;;0.4466;;;;;;prediction;-0.17787;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1019;;0.4470;;;;;;prediction;-0.17860;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1035;;0.4474;;;;;;prediction;-0.17909;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1051;;0.4478;;;;;;prediction;-0.17934;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1067;;0.4481;;;;;;prediction;-0.17943;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1083;;0.4484;;;;;;prediction;-0.17942;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1099;;0.4487;;;;;;prediction;-0.17934;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1116;;0.4489;;;;;;prediction;-0.17926;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1132;;0.4491;;;;;;prediction;-0.17931;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1148;;0.4494;;;;;;prediction;-0.17947;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1165;;0.4495;;;;;;prediction;-0.17965;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1181;;0.4497;;;;;;prediction;-0.17993;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1197;;0.4498;;;;;;prediction;-0.18022;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1214;;0.4499;;;;;;prediction;-0.18055;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1230;;0.4500;;;;;;prediction;-0.18088;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1247;;0.4500;;;;;;prediction;-0.18106;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1263;;0.4501;;;;;;prediction;-0.18110;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1280;;0.4501;;;;;;prediction;-0.18104;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1296;;0.4500;;;;;;prediction;-0.18095;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1313;;0.4500;;;;;;prediction;-0.18086;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1329;;0.4499;;;;;;prediction;-0.18088;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1346;;0.4498;;;;;;prediction;-0.18108;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1362;;0.4497;;;;;;prediction;-0.18146;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1378;;0.4495;;;;;;prediction;-0.18197;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1395;;0.4494;;;;;;prediction;-0.18263;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1411;;0.4492;;;;;;prediction;-0.18337;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1427;;0.4489;;;;;;prediction;-0.18407;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1444;;0.4487;;;;;;prediction;-0.18460;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1460;;0.4484;;;;;;prediction;-0.18497;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1476;;0.4481;;;;;;prediction;-0.18514;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1492;;0.4478;;;;;;prediction;-0.18511;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1508;;0.4474;;;;;;prediction;-0.18493;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1524;;0.4471;;;;;;prediction;-0.18470;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1540;;0.4467;;;;;;prediction;-0.18444;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1555;;0.4462;;;;;;prediction;-0.18418;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1571;;0.4458;;;;;;prediction;-0.18403;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1587;;0.4453;;;;;;prediction;-0.18403;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1602;;0.4448;;;;;;prediction;-0.18411;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1618;;0.4443;;;;;;prediction;-0.18426;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1633;;0.4438;;;;;;prediction;-0.18451;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1648;;0.4432;;;;;;prediction;-0.18478;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1663;;0.4426;;;;;;prediction;-0.18506;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1678;;0.4420;;;;;;prediction;-0.18535;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1693;;0.4414;;;;;;prediction;-0.18559;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1707;;0.4407;;;;;;prediction;-0.18576;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1722;;0.4400;;;;;;prediction;-0.18583;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1736;;0.4393;;;;;;prediction;-0.18587;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1751;;0.4386;;;;;;prediction;-0.18594;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1765;;0.4378;;;;;;prediction;-0.18607;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1779;;0.4371;;;;;;prediction;-0.18638;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1793;;0.4363;;;;;;prediction;-0.18688;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1806;;0.4355;;;;;;prediction;-0.18748;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1820;;0.4346;;;;;;prediction;-0.18809;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1833;;0.4338;;;;;;prediction;-0.18861;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1846;;0.4329;;;;;;prediction;-0.18900;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1859;;0.4320;;;;;;prediction;-0.18924;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1872;;0.4311;;;;;;prediction;-0.18924;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1884;;0.4302;;;;;;prediction;-0.18905;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1897;;0.4292;;;;;;prediction;-0.18870;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1909;;0.4283;;;;;;prediction;-0.18821;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1921;;0.4273;;;;;;prediction;-0.18763;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1933;;0.4263;;;;;;prediction;-0.18703;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1944;;0.4252;;;;;;prediction;-0.18656;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1956;;0.4242;;;;;;prediction;-0.18623;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1967;;0.4231;;;;;;prediction;-0.18599;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1978;;0.4220;;;;;;prediction;-0.18583;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1989;;0.4209;;;;;;prediction;-0.18575;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1999;;0.4198;;;;;;prediction;-0.18580;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2009;;0.4187;;;;;;prediction;-0.18592;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2019;;0.4176;;;;;;prediction;-0.18601;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2029;;0.4164;;;;;;prediction;-0.18604;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2039;;0.4152;;;;;;prediction;-0.18602;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2048;;0.4140;;;;;;prediction;-0.18594;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2057;;0.4128;;;;;;prediction;-0.18580;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2066;;0.4116;;;;;;prediction;-0.18564;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2075;;0.4104;;;;;;prediction;-0.18552;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2083;;0.4091;;;;;;prediction;-0.18555;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2091;;0.4079;;;;;;prediction;-0.18577;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2099;;0.4066;;;;;;prediction;-0.18617;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2107;;0.4053;;;;;;prediction;-0.18662;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2114;;0.4040;;;;;;prediction;-0.18709;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2121;;0.4027;;;;;;prediction;-0.18746;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2128;;0.4014;;;;;;prediction;-0.18768;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2135;;0.4000;;;;;;prediction;-0.18771;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2141;;0.3987;;;;;;prediction;-0.18753;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2147;;0.3974;;;;;;prediction;-0.18719;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2153;;0.3960;;;;;;prediction;-0.18679;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2158;;0.3946;;;;;;prediction;-0.18636;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2163;;0.3933;;;;;;prediction;-0.18602;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2168;;0.3919;;;;;;prediction;-0.18577;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2173;;0.3905;;;;;;prediction;-0.18563;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2177;;0.3891;;;;;;prediction;-0.18565;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2181;;0.3877;;;;;;prediction;-0.18580;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2185;;0.3863;;;;;;prediction;-0.18605;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2188;;0.3848;;;;;;prediction;-0.18641;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2191;;0.3834;;;;;;prediction;-0.18683;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2194;;0.3820;;;;;;prediction;-0.18718;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2197;;0.3806;;;;;;prediction;-0.18748;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2199;;0.3791;;;;;;prediction;-0.18772;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2201;;0.3777;;;;;;prediction;-0.18783;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2203;;0.3762;;;;;;prediction;-0.18785;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2204;;0.3748;;;;;;prediction;-0.18783;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2206;;0.3733;;;;;;prediction;-0.18780;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2206;;0.3719;;;;;;prediction;-0.18791;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2207;;0.3704;;;;;;prediction;-0.18826;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2207;;0.3690;;;;;;prediction;-0.18881;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2207;;0.3675;;;;;;prediction;-0.18953;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2207;;0.3661;;;;;;prediction;-0.19030;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2206;;0.3646;;;;;;prediction;-0.19102;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2205;;0.3632;;;;;;prediction;-0.19159;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2204;;0.3617;;;;;;prediction;-0.19195;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2202;;0.3603;;;;;;prediction;-0.19207;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2201;;0.3588;;;;;;prediction;-0.19204;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2199;;0.3574;;;;;;prediction;-0.19191;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2196;;0.3559;;;;;;prediction;-0.19173;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2193;;0.3545;;;;;;prediction;-0.19163;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2190;;0.3531;;;;;;prediction;-0.19164;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2187;;0.3516;;;;;;prediction;-0.19190;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2184;;0.3502;;;;;;prediction;-0.19234;;;;;;;;;;;;
