MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58627;2019;05;24;prediction;0.1132;;0.4534;;;;;;prediction;-0.17701;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1149;;0.4536;;;;;;prediction;-0.17721;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1165;;0.4537;;;;;;prediction;-0.17753;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1182;;0.4539;;;;;;prediction;-0.17791;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1199;;0.4540;;;;;;prediction;-0.17843;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1216;;0.4541;;;;;;prediction;-0.17906;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1233;;0.4541;;;;;;prediction;-0.17975;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1250;;0.4542;;;;;;prediction;-0.18041;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1267;;0.4542;;;;;;prediction;-0.18106;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1284;;0.4541;;;;;;prediction;-0.18162;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1301;;0.4541;;;;;;prediction;-0.18204;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1318;;0.4540;;;;;;prediction;-0.18232;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1335;;0.4539;;;;;;prediction;-0.18251;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1352;;0.4538;;;;;;prediction;-0.18267;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1368;;0.4537;;;;;;prediction;-0.18283;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1385;;0.4535;;;;;;prediction;-0.18314;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1402;;0.4533;;;;;;prediction;-0.18367;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1419;;0.4531;;;;;;prediction;-0.18432;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1436;;0.4528;;;;;;prediction;-0.18507;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1452;;0.4526;;;;;;prediction;-0.18589;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1469;;0.4523;;;;;;prediction;-0.18666;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1485;;0.4519;;;;;;prediction;-0.18732;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1502;;0.4516;;;;;;prediction;-0.18787;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1518;;0.4512;;;;;;prediction;-0.18825;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1535;;0.4508;;;;;;prediction;-0.18849;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1551;;0.4504;;;;;;prediction;-0.18862;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1567;;0.4499;;;;;;prediction;-0.18867;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1583;;0.4495;;;;;;prediction;-0.18870;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1599;;0.4490;;;;;;prediction;-0.18873;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1615;;0.4484;;;;;;prediction;-0.18882;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1631;;0.4479;;;;;;prediction;-0.18902;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1647;;0.4473;;;;;;prediction;-0.18928;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1662;;0.4467;;;;;;prediction;-0.18958;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1678;;0.4461;;;;;;prediction;-0.18990;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1693;;0.4455;;;;;;prediction;-0.19023;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1708;;0.4448;;;;;;prediction;-0.19057;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1723;;0.4441;;;;;;prediction;-0.19080;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1738;;0.4434;;;;;;prediction;-0.19092;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1753;;0.4426;;;;;;prediction;-0.19091;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1768;;0.4419;;;;;;prediction;-0.19072;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1782;;0.4411;;;;;;prediction;-0.19041;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1796;;0.4403;;;;;;prediction;-0.19009;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1811;;0.4395;;;;;;prediction;-0.18992;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1825;;0.4386;;;;;;prediction;-0.18996;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1838;;0.4378;;;;;;prediction;-0.19016;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1852;;0.4369;;;;;;prediction;-0.19047;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1865;;0.4360;;;;;;prediction;-0.19084;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1879;;0.4350;;;;;;prediction;-0.19125;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1892;;0.4341;;;;;;prediction;-0.19160;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1905;;0.4331;;;;;;prediction;-0.19178;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1917;;0.4321;;;;;;prediction;-0.19177;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1930;;0.4311;;;;;;prediction;-0.19162;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1942;;0.4301;;;;;;prediction;-0.19137;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1954;;0.4290;;;;;;prediction;-0.19104;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1966;;0.4280;;;;;;prediction;-0.19064;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1978;;0.4269;;;;;;prediction;-0.19022;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1989;;0.4258;;;;;;prediction;-0.18982;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2001;;0.4246;;;;;;prediction;-0.18949;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2012;;0.4235;;;;;;prediction;-0.18927;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2022;;0.4223;;;;;;prediction;-0.18908;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2033;;0.4212;;;;;;prediction;-0.18899;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2043;;0.4200;;;;;;prediction;-0.18896;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2053;;0.4188;;;;;;prediction;-0.18896;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2063;;0.4176;;;;;;prediction;-0.18893;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2073;;0.4163;;;;;;prediction;-0.18881;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2082;;0.4151;;;;;;prediction;-0.18859;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2091;;0.4138;;;;;;prediction;-0.18830;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2100;;0.4125;;;;;;prediction;-0.18793;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2109;;0.4112;;;;;;prediction;-0.18764;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2117;;0.4099;;;;;;prediction;-0.18746;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2125;;0.4086;;;;;;prediction;-0.18747;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2133;;0.4073;;;;;;prediction;-0.18774;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2140;;0.4059;;;;;;prediction;-0.18821;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2147;;0.4046;;;;;;prediction;-0.18879;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2154;;0.4032;;;;;;prediction;-0.18942;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2161;;0.4018;;;;;;prediction;-0.18999;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2168;;0.4004;;;;;;prediction;-0.19033;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2174;;0.3990;;;;;;prediction;-0.19046;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2180;;0.3976;;;;;;prediction;-0.19042;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2185;;0.3962;;;;;;prediction;-0.19020;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2190;;0.3948;;;;;;prediction;-0.18986;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2195;;0.3934;;;;;;prediction;-0.18946;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2200;;0.3919;;;;;;prediction;-0.18901;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2205;;0.3905;;;;;;prediction;-0.18859;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2209;;0.3890;;;;;;prediction;-0.18828;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2212;;0.3876;;;;;;prediction;-0.18804;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2216;;0.3861;;;;;;prediction;-0.18790;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2219;;0.3846;;;;;;prediction;-0.18783;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2222;;0.3831;;;;;;prediction;-0.18784;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2225;;0.3817;;;;;;prediction;-0.18788;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2227;;0.3802;;;;;;prediction;-0.18791;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2229;;0.3787;;;;;;prediction;-0.18785;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2231;;0.3772;;;;;;prediction;-0.18775;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2232;;0.3757;;;;;;prediction;-0.18756;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2234;;0.3742;;;;;;prediction;-0.18732;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2234;;0.3727;;;;;;prediction;-0.18711;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2235;;0.3712;;;;;;prediction;-0.18703;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2235;;0.3697;;;;;;prediction;-0.18726;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2235;;0.3682;;;;;;prediction;-0.18778;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2235;;0.3667;;;;;;prediction;-0.18859;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2234;;0.3652;;;;;;prediction;-0.18951;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2233;;0.3637;;;;;;prediction;-0.19048;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2232;;0.3622;;;;;;prediction;-0.19136;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2230;;0.3606;;;;;;prediction;-0.19213;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2228;;0.3592;;;;;;prediction;-0.19272;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2226;;0.3577;;;;;;prediction;-0.19312;;;;;;;;;;;;
