MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56394;2013;04;12;prediction;0.0304;;0.4056;;;;;;prediction;0.15623;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0317;;0.4067;;;;;;prediction;0.15502;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0331;;0.4078;;;;;;prediction;0.15385;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0344;;0.4088;;;;;;prediction;0.15273;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0358;;0.4098;;;;;;prediction;0.15164;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0372;;0.4108;;;;;;prediction;0.15051;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0386;;0.4118;;;;;;prediction;0.14936;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0400;;0.4127;;;;;;prediction;0.14812;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0415;;0.4137;;;;;;prediction;0.14679;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0430;;0.4146;;;;;;prediction;0.14533;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0445;;0.4155;;;;;;prediction;0.14378;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0460;;0.4163;;;;;;prediction;0.14216;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0475;;0.4172;;;;;;prediction;0.14052;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0491;;0.4180;;;;;;prediction;0.13891;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0507;;0.4187;;;;;;prediction;0.13743;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0523;;0.4195;;;;;;prediction;0.13614;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0539;;0.4202;;;;;;prediction;0.13501;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0555;;0.4209;;;;;;prediction;0.13393;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0571;;0.4216;;;;;;prediction;0.13287;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0588;;0.4223;;;;;;prediction;0.13174;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0604;;0.4229;;;;;;prediction;0.13054;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0621;;0.4235;;;;;;prediction;0.12919;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0638;;0.4241;;;;;;prediction;0.12782;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0655;;0.4246;;;;;;prediction;0.12653;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0672;;0.4251;;;;;;prediction;0.12532;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0690;;0.4256;;;;;;prediction;0.12422;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0707;;0.4261;;;;;;prediction;0.12321;;;;;;;;;;;;
56421;2013;05;09;prediction;0.0725;;0.4265;;;;;;prediction;0.12234;;;;;;;;;;;;
56422;2013;05;10;prediction;0.0742;;0.4269;;;;;;prediction;0.12159;;;;;;;;;;;;
56423;2013;05;11;prediction;0.0760;;0.4273;;;;;;prediction;0.12095;;;;;;;;;;;;
56424;2013;05;12;prediction;0.0778;;0.4276;;;;;;prediction;0.12038;;;;;;;;;;;;
56425;2013;05;13;prediction;0.0796;;0.4279;;;;;;prediction;0.11986;;;;;;;;;;;;
56426;2013;05;14;prediction;0.0814;;0.4282;;;;;;prediction;0.11942;;;;;;;;;;;;
56427;2013;05;15;prediction;0.0832;;0.4285;;;;;;prediction;0.11889;;;;;;;;;;;;
56428;2013;05;16;prediction;0.0850;;0.4287;;;;;;prediction;0.11827;;;;;;;;;;;;
56429;2013;05;17;prediction;0.0868;;0.4289;;;;;;prediction;0.11757;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0886;;0.4290;;;;;;prediction;0.11677;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0905;;0.4292;;;;;;prediction;0.11588;;;;;;;;;;;;
56432;2013;05;20;prediction;0.0923;;0.4293;;;;;;prediction;0.11487;;;;;;;;;;;;
56433;2013;05;21;prediction;0.0941;;0.4293;;;;;;prediction;0.11381;;;;;;;;;;;;
56434;2013;05;22;prediction;0.0960;;0.4294;;;;;;prediction;0.11275;;;;;;;;;;;;
56435;2013;05;23;prediction;0.0978;;0.4294;;;;;;prediction;0.11174;;;;;;;;;;;;
56436;2013;05;24;prediction;0.0997;;0.4294;;;;;;prediction;0.11086;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1015;;0.4293;;;;;;prediction;0.11004;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1034;;0.4293;;;;;;prediction;0.10933;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1052;;0.4291;;;;;;prediction;0.10859;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1071;;0.4290;;;;;;prediction;0.10775;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1089;;0.4288;;;;;;prediction;0.10685;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1107;;0.4286;;;;;;prediction;0.10587;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1126;;0.4284;;;;;;prediction;0.10484;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1144;;0.4281;;;;;;prediction;0.10392;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1163;;0.4278;;;;;;prediction;0.10311;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1181;;0.4275;;;;;;prediction;0.10242;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1199;;0.4271;;;;;;prediction;0.10191;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1217;;0.4268;;;;;;prediction;0.10157;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1236;;0.4263;;;;;;prediction;0.10139;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1254;;0.4259;;;;;;prediction;0.10133;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1272;;0.4254;;;;;;prediction;0.10137;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1290;;0.4249;;;;;;prediction;0.10150;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1308;;0.4244;;;;;;prediction;0.10165;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1325;;0.4238;;;;;;prediction;0.10180;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1343;;0.4232;;;;;;prediction;0.10194;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1361;;0.4226;;;;;;prediction;0.10200;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1378;;0.4219;;;;;;prediction;0.10197;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1395;;0.4212;;;;;;prediction;0.10183;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1413;;0.4205;;;;;;prediction;0.10161;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1430;;0.4198;;;;;;prediction;0.10129;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1447;;0.4190;;;;;;prediction;0.10094;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1464;;0.4182;;;;;;prediction;0.10061;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1480;;0.4173;;;;;;prediction;0.10030;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1497;;0.4165;;;;;;prediction;0.09999;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1513;;0.4156;;;;;;prediction;0.09969;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1530;;0.4147;;;;;;prediction;0.09933;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1546;;0.4137;;;;;;prediction;0.09893;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1562;;0.4128;;;;;;prediction;0.09844;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1577;;0.4118;;;;;;prediction;0.09783;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1593;;0.4107;;;;;;prediction;0.09709;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1608;;0.4097;;;;;;prediction;0.09631;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1624;;0.4086;;;;;;prediction;0.09554;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1639;;0.4075;;;;;;prediction;0.09489;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1653;;0.4064;;;;;;prediction;0.09441;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1668;;0.4052;;;;;;prediction;0.09409;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1682;;0.4040;;;;;;prediction;0.09391;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1697;;0.4028;;;;;;prediction;0.09386;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1711;;0.4016;;;;;;prediction;0.09394;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1724;;0.4003;;;;;;prediction;0.09410;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1738;;0.3990;;;;;;prediction;0.09422;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1751;;0.3977;;;;;;prediction;0.09431;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1764;;0.3964;;;;;;prediction;0.09435;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1777;;0.3951;;;;;;prediction;0.09435;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1789;;0.3937;;;;;;prediction;0.09422;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1802;;0.3923;;;;;;prediction;0.09403;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1814;;0.3909;;;;;;prediction;0.09373;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1825;;0.3895;;;;;;prediction;0.09340;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1837;;0.3880;;;;;;prediction;0.09307;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1848;;0.3865;;;;;;prediction;0.09279;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1859;;0.3850;;;;;;prediction;0.09257;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1870;;0.3835;;;;;;prediction;0.09248;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1880;;0.3820;;;;;;prediction;0.09244;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1890;;0.3804;;;;;;prediction;0.09246;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1900;;0.3788;;;;;;prediction;0.09243;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1910;;0.3773;;;;;;prediction;0.09240;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1919;;0.3757;;;;;;prediction;0.09231;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1928;;0.3740;;;;;;prediction;0.09213;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1936;;0.3724;;;;;;prediction;0.09186;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1945;;0.3707;;;;;;prediction;0.09154;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1953;;0.3691;;;;;;prediction;0.09122;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1960;;0.3674;;;;;;prediction;0.09098;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1968;;0.3657;;;;;;prediction;0.09092;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1975;;0.3640;;;;;;prediction;0.09095;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1981;;0.3623;;;;;;prediction;0.09108;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1988;;0.3605;;;;;;prediction;0.09130;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1994;;0.3588;;;;;;prediction;0.09155;;;;;;;;;;;;
56507;2013;08;03;prediction;0.2000;;0.3570;;;;;;prediction;0.09179;;;;;;;;;;;;
56508;2013;08;04;prediction;0.2005;;0.3552;;;;;;prediction;0.09207;;;;;;;;;;;;
56509;2013;08;05;prediction;0.2010;;0.3535;;;;;;prediction;0.09233;;;;;;;;;;;;
56510;2013;08;06;prediction;0.2015;;0.3517;;;;;;prediction;0.09246;;;;;;;;;;;;
56511;2013;08;07;prediction;0.2019;;0.3499;;;;;;prediction;0.09251;;;;;;;;;;;;
56512;2013;08;08;prediction;0.2023;;0.3480;;;;;;prediction;0.09241;;;;;;;;;;;;
56513;2013;08;09;prediction;0.2027;;0.3462;;;;;;prediction;0.09219;;;;;;;;;;;;
