MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58855;2020;01;07;prediction;0.0601;;0.2880;;;;;;prediction;-0.26136;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0588;;0.2890;;;;;;prediction;-0.26177;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0575;;0.2899;;;;;;prediction;-0.26203;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0563;;0.2909;;;;;;prediction;-0.26225;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0550;;0.2920;;;;;;prediction;-0.26245;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0538;;0.2930;;;;;;prediction;-0.26268;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0526;;0.2941;;;;;;prediction;-0.26312;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0515;;0.2951;;;;;;prediction;-0.26379;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0503;;0.2962;;;;;;prediction;-0.26464;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0492;;0.2973;;;;;;prediction;-0.26565;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0481;;0.2985;;;;;;prediction;-0.26672;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0470;;0.2996;;;;;;prediction;-0.26776;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0459;;0.3008;;;;;;prediction;-0.26870;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0449;;0.3020;;;;;;prediction;-0.26950;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0438;;0.3032;;;;;;prediction;-0.27009;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0428;;0.3044;;;;;;prediction;-0.27046;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0419;;0.3057;;;;;;prediction;-0.27069;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0409;;0.3069;;;;;;prediction;-0.27086;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0400;;0.3082;;;;;;prediction;-0.27107;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0391;;0.3095;;;;;;prediction;-0.27134;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0382;;0.3108;;;;;;prediction;-0.27169;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0373;;0.3121;;;;;;prediction;-0.27217;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0365;;0.3134;;;;;;prediction;-0.27276;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0357;;0.3148;;;;;;prediction;-0.27348;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0349;;0.3161;;;;;;prediction;-0.27428;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0341;;0.3175;;;;;;prediction;-0.27506;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0334;;0.3189;;;;;;prediction;-0.27580;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0327;;0.3203;;;;;;prediction;-0.27654;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0320;;0.3217;;;;;;prediction;-0.27726;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0314;;0.3231;;;;;;prediction;-0.27786;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0307;;0.3246;;;;;;prediction;-0.27832;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0301;;0.3260;;;;;;prediction;-0.27879;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0295;;0.3275;;;;;;prediction;-0.27944;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0290;;0.3289;;;;;;prediction;-0.28027;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0285;;0.3304;;;;;;prediction;-0.28135;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0280;;0.3319;;;;;;prediction;-0.28268;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0275;;0.3334;;;;;;prediction;-0.28417;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0271;;0.3349;;;;;;prediction;-0.28573;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0267;;0.3364;;;;;;prediction;-0.28729;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0263;;0.3379;;;;;;prediction;-0.28868;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0260;;0.3394;;;;;;prediction;-0.28988;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0256;;0.3409;;;;;;prediction;-0.29087;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0254;;0.3425;;;;;;prediction;-0.29171;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0251;;0.3440;;;;;;prediction;-0.29252;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0249;;0.3455;;;;;;prediction;-0.29329;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0247;;0.3471;;;;;;prediction;-0.29404;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0245;;0.3486;;;;;;prediction;-0.29485;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0243;;0.3502;;;;;;prediction;-0.29573;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0242;;0.3518;;;;;;prediction;-0.29672;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0241;;0.3533;;;;;;prediction;-0.29785;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0241;;0.3549;;;;;;prediction;-0.29906;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0240;;0.3564;;;;;;prediction;-0.30034;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0241;;0.3580;;;;;;prediction;-0.30167;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0241;;0.3596;;;;;;prediction;-0.30300;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0241;;0.3611;;;;;;prediction;-0.30425;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0242;;0.3627;;;;;;prediction;-0.30539;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0244;;0.3643;;;;;;prediction;-0.30646;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0245;;0.3658;;;;;;prediction;-0.30751;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0247;;0.3674;;;;;;prediction;-0.30858;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0249;;0.3690;;;;;;prediction;-0.30975;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0251;;0.3705;;;;;;prediction;-0.31106;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0254;;0.3721;;;;;;prediction;-0.31257;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0257;;0.3736;;;;;;prediction;-0.31433;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0261;;0.3752;;;;;;prediction;-0.31629;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0264;;0.3767;;;;;;prediction;-0.31837;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0268;;0.3782;;;;;;prediction;-0.32047;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0272;;0.3798;;;;;;prediction;-0.32246;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0277;;0.3813;;;;;;prediction;-0.32428;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0281;;0.3828;;;;;;prediction;-0.32584;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0287;;0.3843;;;;;;prediction;-0.32715;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0292;;0.3858;;;;;;prediction;-0.32824;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0298;;0.3873;;;;;;prediction;-0.32921;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0303;;0.3888;;;;;;prediction;-0.33014;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0310;;0.3903;;;;;;prediction;-0.33111;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0316;;0.3918;;;;;;prediction;-0.33220;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0323;;0.3932;;;;;;prediction;-0.33345;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0330;;0.3947;;;;;;prediction;-0.33479;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0337;;0.3961;;;;;;prediction;-0.33615;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0345;;0.3976;;;;;;prediction;-0.33750;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0353;;0.3990;;;;;;prediction;-0.33879;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0361;;0.4004;;;;;;prediction;-0.33998;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0370;;0.4018;;;;;;prediction;-0.34105;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0378;;0.4032;;;;;;prediction;-0.34193;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0387;;0.4045;;;;;;prediction;-0.34268;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0396;;0.4059;;;;;;prediction;-0.34331;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0406;;0.4072;;;;;;prediction;-0.34390;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0416;;0.4085;;;;;;prediction;-0.34451;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0426;;0.4098;;;;;;prediction;-0.34523;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0436;;0.4111;;;;;;prediction;-0.34615;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0447;;0.4124;;;;;;prediction;-0.34722;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0457;;0.4137;;;;;;prediction;-0.34854;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0468;;0.4149;;;;;;prediction;-0.35013;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0480;;0.4162;;;;;;prediction;-0.35181;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0491;;0.4174;;;;;;prediction;-0.35351;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0503;;0.4186;;;;;;prediction;-0.35507;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0515;;0.4197;;;;;;prediction;-0.35644;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0527;;0.4209;;;;;;prediction;-0.35761;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0539;;0.4220;;;;;;prediction;-0.35859;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0552;;0.4232;;;;;;prediction;-0.35944;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0565;;0.4243;;;;;;prediction;-0.36024;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0578;;0.4253;;;;;;prediction;-0.36110;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0591;;0.4264;;;;;;prediction;-0.36205;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0605;;0.4274;;;;;;prediction;-0.36315;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0618;;0.4285;;;;;;prediction;-0.36438;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0632;;0.4295;;;;;;prediction;-0.36571;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0646;;0.4304;;;;;;prediction;-0.36712;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0661;;0.4314;;;;;;prediction;-0.36859;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0675;;0.4323;;;;;;prediction;-0.37005;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0690;;0.4332;;;;;;prediction;-0.37139;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0705;;0.4341;;;;;;prediction;-0.37261;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0720;;0.4350;;;;;;prediction;-0.37372;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0735;;0.4358;;;;;;prediction;-0.37469;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0750;;0.4366;;;;;;prediction;-0.37561;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0766;;0.4374;;;;;;prediction;-0.37647;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0781;;0.4382;;;;;;prediction;-0.37737;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0797;;0.4389;;;;;;prediction;-0.37836;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0813;;0.4396;;;;;;prediction;-0.37954;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0829;;0.4403;;;;;;prediction;-0.38090;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0846;;0.4410;;;;;;prediction;-0.38246;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0862;;0.4416;;;;;;prediction;-0.38422;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0879;;0.4422;;;;;;prediction;-0.38604;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0895;;0.4428;;;;;;prediction;-0.38769;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0912;;0.4434;;;;;;prediction;-0.38905;;;;;;;;;;;;
