MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59136;2020;10;14;prediction;0.2074;;0.2758;;;;;;prediction;-0.22323;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2060;;0.2746;;;;;;prediction;-0.22469;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2045;;0.2734;;;;;;prediction;-0.22630;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2030;;0.2723;;;;;;prediction;-0.22794;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2015;;0.2712;;;;;;prediction;-0.22947;;;;;;;;;;;;
59141;2020;10;19;prediction;0.2000;;0.2701;;;;;;prediction;-0.23074;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1985;;0.2690;;;;;;prediction;-0.23177;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1970;;0.2679;;;;;;prediction;-0.23259;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1954;;0.2669;;;;;;prediction;-0.23326;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1938;;0.2659;;;;;;prediction;-0.23389;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1922;;0.2649;;;;;;prediction;-0.23457;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1905;;0.2639;;;;;;prediction;-0.23529;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1889;;0.2630;;;;;;prediction;-0.23610;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1872;;0.2621;;;;;;prediction;-0.23702;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1855;;0.2612;;;;;;prediction;-0.23806;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1838;;0.2603;;;;;;prediction;-0.23916;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1821;;0.2595;;;;;;prediction;-0.24034;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1804;;0.2587;;;;;;prediction;-0.24151;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1786;;0.2579;;;;;;prediction;-0.24255;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1769;;0.2572;;;;;;prediction;-0.24343;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1751;;0.2564;;;;;;prediction;-0.24412;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1733;;0.2557;;;;;;prediction;-0.24467;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1715;;0.2551;;;;;;prediction;-0.24513;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1697;;0.2544;;;;;;prediction;-0.24554;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1678;;0.2538;;;;;;prediction;-0.24600;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1660;;0.2532;;;;;;prediction;-0.24657;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1641;;0.2527;;;;;;prediction;-0.24727;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1623;;0.2521;;;;;;prediction;-0.24819;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1604;;0.2516;;;;;;prediction;-0.24935;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1585;;0.2512;;;;;;prediction;-0.25069;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1566;;0.2507;;;;;;prediction;-0.25217;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1547;;0.2503;;;;;;prediction;-0.25368;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1528;;0.2499;;;;;;prediction;-0.25506;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1509;;0.2496;;;;;;prediction;-0.25615;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1489;;0.2493;;;;;;prediction;-0.25693;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1470;;0.2490;;;;;;prediction;-0.25746;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1451;;0.2487;;;;;;prediction;-0.25792;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1431;;0.2485;;;;;;prediction;-0.25837;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1412;;0.2483;;;;;;prediction;-0.25883;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1392;;0.2481;;;;;;prediction;-0.25936;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1373;;0.2480;;;;;;prediction;-0.25994;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1353;;0.2479;;;;;;prediction;-0.26057;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1333;;0.2478;;;;;;prediction;-0.26127;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1314;;0.2478;;;;;;prediction;-0.26200;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1294;;0.2478;;;;;;prediction;-0.26271;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1275;;0.2478;;;;;;prediction;-0.26332;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1255;;0.2478;;;;;;prediction;-0.26389;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1235;;0.2479;;;;;;prediction;-0.26431;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1216;;0.2480;;;;;;prediction;-0.26460;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1196;;0.2481;;;;;;prediction;-0.26477;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1177;;0.2483;;;;;;prediction;-0.26490;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1157;;0.2485;;;;;;prediction;-0.26506;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1137;;0.2488;;;;;;prediction;-0.26527;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1118;;0.2490;;;;;;prediction;-0.26570;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1099;;0.2493;;;;;;prediction;-0.26638;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1079;;0.2496;;;;;;prediction;-0.26730;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1060;;0.2500;;;;;;prediction;-0.26841;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1041;;0.2504;;;;;;prediction;-0.26965;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1021;;0.2508;;;;;;prediction;-0.27090;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1002;;0.2513;;;;;;prediction;-0.27208;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0983;;0.2517;;;;;;prediction;-0.27308;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0964;;0.2522;;;;;;prediction;-0.27378;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0945;;0.2528;;;;;;prediction;-0.27426;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0927;;0.2534;;;;;;prediction;-0.27459;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0908;;0.2540;;;;;;prediction;-0.27488;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0890;;0.2546;;;;;;prediction;-0.27521;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0871;;0.2552;;;;;;prediction;-0.27561;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0853;;0.2559;;;;;;prediction;-0.27613;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0835;;0.2566;;;;;;prediction;-0.27673;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0817;;0.2574;;;;;;prediction;-0.27739;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0799;;0.2582;;;;;;prediction;-0.27810;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0781;;0.2590;;;;;;prediction;-0.27880;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0763;;0.2598;;;;;;prediction;-0.27941;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0746;;0.2607;;;;;;prediction;-0.27991;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0729;;0.2616;;;;;;prediction;-0.28024;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0711;;0.2625;;;;;;prediction;-0.28043;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0694;;0.2634;;;;;;prediction;-0.28052;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0678;;0.2644;;;;;;prediction;-0.28052;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0661;;0.2654;;;;;;prediction;-0.28052;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0645;;0.2664;;;;;;prediction;-0.28057;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0628;;0.2675;;;;;;prediction;-0.28071;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0612;;0.2686;;;;;;prediction;-0.28102;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0596;;0.2697;;;;;;prediction;-0.28157;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0581;;0.2708;;;;;;prediction;-0.28234;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0565;;0.2719;;;;;;prediction;-0.28325;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0550;;0.2731;;;;;;prediction;-0.28416;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0535;;0.2743;;;;;;prediction;-0.28500;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0520;;0.2756;;;;;;prediction;-0.28570;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0506;;0.2768;;;;;;prediction;-0.28618;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0491;;0.2781;;;;;;prediction;-0.28644;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0477;;0.2794;;;;;;prediction;-0.28657;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0464;;0.2807;;;;;;prediction;-0.28663;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0450;;0.2821;;;;;;prediction;-0.28677;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0437;;0.2834;;;;;;prediction;-0.28698;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0424;;0.2848;;;;;;prediction;-0.28734;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0411;;0.2862;;;;;;prediction;-0.28785;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0398;;0.2877;;;;;;prediction;-0.28847;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0386;;0.2891;;;;;;prediction;-0.28917;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0374;;0.2906;;;;;;prediction;-0.28989;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0362;;0.2921;;;;;;prediction;-0.29061;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0351;;0.2936;;;;;;prediction;-0.29125;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0339;;0.2952;;;;;;prediction;-0.29180;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0328;;0.2967;;;;;;prediction;-0.29226;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0318;;0.2983;;;;;;prediction;-0.29266;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0307;;0.2999;;;;;;prediction;-0.29301;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0297;;0.3015;;;;;;prediction;-0.29335;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0288;;0.3031;;;;;;prediction;-0.29379;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0278;;0.3047;;;;;;prediction;-0.29440;;;;;;;;;;;;
