MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57505;2016;04;27;prediction;0.0045;;0.4034;;;;;;prediction;-0.06603;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0056;;0.4049;;;;;;prediction;-0.06712;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0067;;0.4064;;;;;;prediction;-0.06822;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0079;;0.4079;;;;;;prediction;-0.06944;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0090;;0.4094;;;;;;prediction;-0.07074;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0102;;0.4109;;;;;;prediction;-0.07224;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0115;;0.4123;;;;;;prediction;-0.07389;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0127;;0.4138;;;;;;prediction;-0.07564;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0140;;0.4152;;;;;;prediction;-0.07748;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0153;;0.4166;;;;;;prediction;-0.07930;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0166;;0.4180;;;;;;prediction;-0.08102;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0179;;0.4193;;;;;;prediction;-0.08258;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0193;;0.4207;;;;;;prediction;-0.08399;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0207;;0.4220;;;;;;prediction;-0.08521;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0221;;0.4233;;;;;;prediction;-0.08634;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0235;;0.4246;;;;;;prediction;-0.08747;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0250;;0.4259;;;;;;prediction;-0.08868;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0265;;0.4271;;;;;;prediction;-0.08991;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0280;;0.4283;;;;;;prediction;-0.09110;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0295;;0.4295;;;;;;prediction;-0.09234;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0310;;0.4307;;;;;;prediction;-0.09352;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0326;;0.4319;;;;;;prediction;-0.09462;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0341;;0.4330;;;;;;prediction;-0.09561;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0357;;0.4341;;;;;;prediction;-0.09656;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0373;;0.4352;;;;;;prediction;-0.09739;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0390;;0.4363;;;;;;prediction;-0.09808;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0406;;0.4373;;;;;;prediction;-0.09861;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0423;;0.4383;;;;;;prediction;-0.09906;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0439;;0.4393;;;;;;prediction;-0.09950;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0456;;0.4403;;;;;;prediction;-0.09994;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0473;;0.4412;;;;;;prediction;-0.10041;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0491;;0.4422;;;;;;prediction;-0.10094;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0508;;0.4430;;;;;;prediction;-0.10160;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0525;;0.4439;;;;;;prediction;-0.10245;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0543;;0.4448;;;;;;prediction;-0.10347;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0561;;0.4456;;;;;;prediction;-0.10456;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0579;;0.4464;;;;;;prediction;-0.10563;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0597;;0.4471;;;;;;prediction;-0.10657;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0615;;0.4479;;;;;;prediction;-0.10734;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0633;;0.4486;;;;;;prediction;-0.10799;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0651;;0.4493;;;;;;prediction;-0.10851;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0670;;0.4499;;;;;;prediction;-0.10891;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0688;;0.4506;;;;;;prediction;-0.10924;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0707;;0.4512;;;;;;prediction;-0.10951;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0725;;0.4518;;;;;;prediction;-0.10983;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0744;;0.4523;;;;;;prediction;-0.11019;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0763;;0.4528;;;;;;prediction;-0.11058;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0782;;0.4533;;;;;;prediction;-0.11091;;;;;;;;;;;;
57553;2016;06;14;prediction;0.0801;;0.4538;;;;;;prediction;-0.11123;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0820;;0.4542;;;;;;prediction;-0.11149;;;;;;;;;;;;
57555;2016;06;16;prediction;0.0839;;0.4546;;;;;;prediction;-0.11169;;;;;;;;;;;;
57556;2016;06;17;prediction;0.0858;;0.4550;;;;;;prediction;-0.11189;;;;;;;;;;;;
57557;2016;06;18;prediction;0.0877;;0.4554;;;;;;prediction;-0.11194;;;;;;;;;;;;
57558;2016;06;19;prediction;0.0896;;0.4557;;;;;;prediction;-0.11193;;;;;;;;;;;;
57559;2016;06;20;prediction;0.0915;;0.4560;;;;;;prediction;-0.11186;;;;;;;;;;;;
57560;2016;06;21;prediction;0.0934;;0.4563;;;;;;prediction;-0.11178;;;;;;;;;;;;
57561;2016;06;22;prediction;0.0954;;0.4565;;;;;;prediction;-0.11175;;;;;;;;;;;;
57562;2016;06;23;prediction;0.0973;;0.4567;;;;;;prediction;-0.11172;;;;;;;;;;;;
57563;2016;06;24;prediction;0.0992;;0.4569;;;;;;prediction;-0.11169;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1011;;0.4571;;;;;;prediction;-0.11180;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1031;;0.4572;;;;;;prediction;-0.11209;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1050;;0.4573;;;;;;prediction;-0.11250;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1069;;0.4574;;;;;;prediction;-0.11297;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1088;;0.4574;;;;;;prediction;-0.11344;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1108;;0.4574;;;;;;prediction;-0.11388;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1127;;0.4574;;;;;;prediction;-0.11422;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1146;;0.4574;;;;;;prediction;-0.11445;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1165;;0.4573;;;;;;prediction;-0.11466;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1184;;0.4572;;;;;;prediction;-0.11472;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1203;;0.4571;;;;;;prediction;-0.11471;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1222;;0.4569;;;;;;prediction;-0.11467;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1241;;0.4568;;;;;;prediction;-0.11469;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1260;;0.4565;;;;;;prediction;-0.11470;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1279;;0.4563;;;;;;prediction;-0.11482;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1298;;0.4560;;;;;;prediction;-0.11496;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1316;;0.4557;;;;;;prediction;-0.11508;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1335;;0.4554;;;;;;prediction;-0.11517;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1353;;0.4551;;;;;;prediction;-0.11524;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1372;;0.4547;;;;;;prediction;-0.11519;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1390;;0.4543;;;;;;prediction;-0.11499;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1408;;0.4539;;;;;;prediction;-0.11473;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1426;;0.4534;;;;;;prediction;-0.11444;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1444;;0.4529;;;;;;prediction;-0.11417;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1462;;0.4524;;;;;;prediction;-0.11384;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1480;;0.4519;;;;;;prediction;-0.11356;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1497;;0.4513;;;;;;prediction;-0.11341;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1515;;0.4507;;;;;;prediction;-0.11339;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1532;;0.4501;;;;;;prediction;-0.11345;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1550;;0.4494;;;;;;prediction;-0.11369;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1567;;0.4488;;;;;;prediction;-0.11398;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1584;;0.4481;;;;;;prediction;-0.11430;;;;;;;;;;;;
57596;2016;07;27;prediction;0.1600;;0.4473;;;;;;prediction;-0.11453;;;;;;;;;;;;
57597;2016;07;28;prediction;0.1617;;0.4466;;;;;;prediction;-0.11467;;;;;;;;;;;;
57598;2016;07;29;prediction;0.1633;;0.4458;;;;;;prediction;-0.11466;;;;;;;;;;;;
57599;2016;07;30;prediction;0.1650;;0.4450;;;;;;prediction;-0.11463;;;;;;;;;;;;
57600;2016;07;31;prediction;0.1666;;0.4442;;;;;;prediction;-0.11457;;;;;;;;;;;;
57601;2016;08;01;prediction;0.1682;;0.4434;;;;;;prediction;-0.11443;;;;;;;;;;;;
57602;2016;08;02;prediction;0.1698;;0.4425;;;;;;prediction;-0.11443;;;;;;;;;;;;
57603;2016;08;03;prediction;0.1713;;0.4416;;;;;;prediction;-0.11448;;;;;;;;;;;;
57604;2016;08;04;prediction;0.1729;;0.4407;;;;;;prediction;-0.11462;;;;;;;;;;;;
57605;2016;08;05;prediction;0.1744;;0.4397;;;;;;prediction;-0.11486;;;;;;;;;;;;
57606;2016;08;06;prediction;0.1759;;0.4388;;;;;;prediction;-0.11520;;;;;;;;;;;;
57607;2016;08;07;prediction;0.1774;;0.4378;;;;;;prediction;-0.11559;;;;;;;;;;;;
57608;2016;08;08;prediction;0.1788;;0.4368;;;;;;prediction;-0.11590;;;;;;;;;;;;
57609;2016;08;09;prediction;0.1803;;0.4358;;;;;;prediction;-0.11612;;;;;;;;;;;;
57610;2016;08;10;prediction;0.1817;;0.4347;;;;;;prediction;-0.11624;;;;;;;;;;;;
57611;2016;08;11;prediction;0.1831;;0.4336;;;;;;prediction;-0.11625;;;;;;;;;;;;
57612;2016;08;12;prediction;0.1845;;0.4326;;;;;;prediction;-0.11616;;;;;;;;;;;;
57613;2016;08;13;prediction;0.1858;;0.4314;;;;;;prediction;-0.11607;;;;;;;;;;;;
57614;2016;08;14;prediction;0.1872;;0.4303;;;;;;prediction;-0.11599;;;;;;;;;;;;
57615;2016;08;15;prediction;0.1885;;0.4291;;;;;;prediction;-0.11599;;;;;;;;;;;;
57616;2016;08;16;prediction;0.1898;;0.4280;;;;;;prediction;-0.11608;;;;;;;;;;;;
57617;2016;08;17;prediction;0.1910;;0.4268;;;;;;prediction;-0.11629;;;;;;;;;;;;
57618;2016;08;18;prediction;0.1923;;0.4256;;;;;;prediction;-0.11665;;;;;;;;;;;;
57619;2016;08;19;prediction;0.1935;;0.4243;;;;;;prediction;-0.11722;;;;;;;;;;;;
