MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58404;2018;10;13;prediction;0.2285;;0.3047;;;;;;prediction;-0.00883;;;;;;;;;;;;
58405;2018;10;14;prediction;0.2275;;0.3030;;;;;;prediction;-0.01024;;;;;;;;;;;;
58406;2018;10;15;prediction;0.2265;;0.3014;;;;;;prediction;-0.01160;;;;;;;;;;;;
58407;2018;10;16;prediction;0.2254;;0.2998;;;;;;prediction;-0.01292;;;;;;;;;;;;
58408;2018;10;17;prediction;0.2244;;0.2982;;;;;;prediction;-0.01424;;;;;;;;;;;;
58409;2018;10;18;prediction;0.2232;;0.2967;;;;;;prediction;-0.01562;;;;;;;;;;;;
58410;2018;10;19;prediction;0.2221;;0.2951;;;;;;prediction;-0.01713;;;;;;;;;;;;
58411;2018;10;20;prediction;0.2210;;0.2936;;;;;;prediction;-0.01875;;;;;;;;;;;;
58412;2018;10;21;prediction;0.2198;;0.2921;;;;;;prediction;-0.02048;;;;;;;;;;;;
58413;2018;10;22;prediction;0.2185;;0.2905;;;;;;prediction;-0.02229;;;;;;;;;;;;
58414;2018;10;23;prediction;0.2173;;0.2891;;;;;;prediction;-0.02416;;;;;;;;;;;;
58415;2018;10;24;prediction;0.2160;;0.2876;;;;;;prediction;-0.02600;;;;;;;;;;;;
58416;2018;10;25;prediction;0.2147;;0.2862;;;;;;prediction;-0.02784;;;;;;;;;;;;
58417;2018;10;26;prediction;0.2134;;0.2847;;;;;;prediction;-0.02970;;;;;;;;;;;;
58418;2018;10;27;prediction;0.2121;;0.2833;;;;;;prediction;-0.03147;;;;;;;;;;;;
58419;2018;10;28;prediction;0.2107;;0.2819;;;;;;prediction;-0.03311;;;;;;;;;;;;
58420;2018;10;29;prediction;0.2093;;0.2806;;;;;;prediction;-0.03462;;;;;;;;;;;;
58421;2018;10;30;prediction;0.2079;;0.2792;;;;;;prediction;-0.03602;;;;;;;;;;;;
58422;2018;10;31;prediction;0.2064;;0.2779;;;;;;prediction;-0.03741;;;;;;;;;;;;
58423;2018;11;01;prediction;0.2050;;0.2766;;;;;;prediction;-0.03887;;;;;;;;;;;;
58424;2018;11;02;prediction;0.2035;;0.2753;;;;;;prediction;-0.04048;;;;;;;;;;;;
58425;2018;11;03;prediction;0.2020;;0.2741;;;;;;prediction;-0.04230;;;;;;;;;;;;
58426;2018;11;04;prediction;0.2004;;0.2729;;;;;;prediction;-0.04431;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1989;;0.2716;;;;;;prediction;-0.04642;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1973;;0.2705;;;;;;prediction;-0.04844;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1957;;0.2693;;;;;;prediction;-0.05036;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1941;;0.2682;;;;;;prediction;-0.05217;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1924;;0.2671;;;;;;prediction;-0.05377;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1908;;0.2660;;;;;;prediction;-0.05518;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1891;;0.2649;;;;;;prediction;-0.05642;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1874;;0.2639;;;;;;prediction;-0.05752;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1857;;0.2629;;;;;;prediction;-0.05854;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1840;;0.2619;;;;;;prediction;-0.05968;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1822;;0.2609;;;;;;prediction;-0.06090;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1805;;0.2600;;;;;;prediction;-0.06216;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1787;;0.2591;;;;;;prediction;-0.06346;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1769;;0.2582;;;;;;prediction;-0.06486;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1751;;0.2574;;;;;;prediction;-0.06639;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1733;;0.2565;;;;;;prediction;-0.06803;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1715;;0.2557;;;;;;prediction;-0.06967;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1696;;0.2550;;;;;;prediction;-0.07128;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1678;;0.2542;;;;;;prediction;-0.07283;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1659;;0.2535;;;;;;prediction;-0.07430;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1640;;0.2528;;;;;;prediction;-0.07575;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1621;;0.2522;;;;;;prediction;-0.07710;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1602;;0.2516;;;;;;prediction;-0.07845;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1583;;0.2510;;;;;;prediction;-0.07986;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1564;;0.2504;;;;;;prediction;-0.08136;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1545;;0.2499;;;;;;prediction;-0.08298;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1525;;0.2494;;;;;;prediction;-0.08469;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1506;;0.2489;;;;;;prediction;-0.08655;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1486;;0.2484;;;;;;prediction;-0.08845;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1467;;0.2480;;;;;;prediction;-0.09027;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1447;;0.2476;;;;;;prediction;-0.09191;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1428;;0.2473;;;;;;prediction;-0.09331;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1408;;0.2469;;;;;;prediction;-0.09451;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1388;;0.2466;;;;;;prediction;-0.09554;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1368;;0.2464;;;;;;prediction;-0.09637;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1349;;0.2461;;;;;;prediction;-0.09702;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1329;;0.2459;;;;;;prediction;-0.09761;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1309;;0.2458;;;;;;prediction;-0.09829;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1289;;0.2456;;;;;;prediction;-0.09908;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1269;;0.2455;;;;;;prediction;-0.09996;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1249;;0.2454;;;;;;prediction;-0.10093;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1229;;0.2454;;;;;;prediction;-0.10194;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1210;;0.2453;;;;;;prediction;-0.10306;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1190;;0.2453;;;;;;prediction;-0.10422;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1170;;0.2454;;;;;;prediction;-0.10542;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1150;;0.2454;;;;;;prediction;-0.10660;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1130;;0.2455;;;;;;prediction;-0.10766;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1111;;0.2457;;;;;;prediction;-0.10861;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1091;;0.2458;;;;;;prediction;-0.10948;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1071;;0.2460;;;;;;prediction;-0.11029;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1052;;0.2462;;;;;;prediction;-0.11113;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1032;;0.2465;;;;;;prediction;-0.11213;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1013;;0.2468;;;;;;prediction;-0.11328;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0994;;0.2471;;;;;;prediction;-0.11456;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0975;;0.2474;;;;;;prediction;-0.11598;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0955;;0.2478;;;;;;prediction;-0.11737;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0936;;0.2482;;;;;;prediction;-0.11865;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0917;;0.2486;;;;;;prediction;-0.11979;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0898;;0.2490;;;;;;prediction;-0.12073;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0880;;0.2495;;;;;;prediction;-0.12150;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0861;;0.2500;;;;;;prediction;-0.12212;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0842;;0.2506;;;;;;prediction;-0.12265;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0824;;0.2511;;;;;;prediction;-0.12316;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0806;;0.2517;;;;;;prediction;-0.12371;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0788;;0.2524;;;;;;prediction;-0.12431;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0770;;0.2530;;;;;;prediction;-0.12492;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0752;;0.2537;;;;;;prediction;-0.12560;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0734;;0.2544;;;;;;prediction;-0.12639;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0717;;0.2551;;;;;;prediction;-0.12731;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0699;;0.2559;;;;;;prediction;-0.12834;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0682;;0.2567;;;;;;prediction;-0.12941;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0665;;0.2575;;;;;;prediction;-0.13045;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0648;;0.2584;;;;;;prediction;-0.13149;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0631;;0.2592;;;;;;prediction;-0.13244;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0615;;0.2601;;;;;;prediction;-0.13323;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0598;;0.2610;;;;;;prediction;-0.13392;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0582;;0.2620;;;;;;prediction;-0.13459;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0566;;0.2629;;;;;;prediction;-0.13530;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0551;;0.2639;;;;;;prediction;-0.13611;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0535;;0.2650;;;;;;prediction;-0.13707;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0520;;0.2660;;;;;;prediction;-0.13826;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0505;;0.2671;;;;;;prediction;-0.13962;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0490;;0.2682;;;;;;prediction;-0.14109;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0475;;0.2693;;;;;;prediction;-0.14248;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0461;;0.2704;;;;;;prediction;-0.14376;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0446;;0.2716;;;;;;prediction;-0.14491;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0433;;0.2727;;;;;;prediction;-0.14591;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0419;;0.2739;;;;;;prediction;-0.14683;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0405;;0.2752;;;;;;prediction;-0.14775;;;;;;;;;;;;
