MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57519;2016;05;11;prediction;0.0221;;0.4287;;;;;;prediction;-0.09194;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0236;;0.4300;;;;;;prediction;-0.09301;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0252;;0.4313;;;;;;prediction;-0.09403;;;;;;;;;;;;
57522;2016;05;14;prediction;0.0267;;0.4325;;;;;;prediction;-0.09510;;;;;;;;;;;;
57523;2016;05;15;prediction;0.0283;;0.4337;;;;;;prediction;-0.09614;;;;;;;;;;;;
57524;2016;05;16;prediction;0.0299;;0.4349;;;;;;prediction;-0.09721;;;;;;;;;;;;
57525;2016;05;17;prediction;0.0315;;0.4361;;;;;;prediction;-0.09827;;;;;;;;;;;;
57526;2016;05;18;prediction;0.0331;;0.4372;;;;;;prediction;-0.09927;;;;;;;;;;;;
57527;2016;05;19;prediction;0.0348;;0.4384;;;;;;prediction;-0.10027;;;;;;;;;;;;
57528;2016;05;20;prediction;0.0365;;0.4395;;;;;;prediction;-0.10124;;;;;;;;;;;;
57529;2016;05;21;prediction;0.0381;;0.4405;;;;;;prediction;-0.10217;;;;;;;;;;;;
57530;2016;05;22;prediction;0.0398;;0.4416;;;;;;prediction;-0.10302;;;;;;;;;;;;
57531;2016;05;23;prediction;0.0416;;0.4426;;;;;;prediction;-0.10381;;;;;;;;;;;;
57532;2016;05;24;prediction;0.0433;;0.4436;;;;;;prediction;-0.10449;;;;;;;;;;;;
57533;2016;05;25;prediction;0.0451;;0.4446;;;;;;prediction;-0.10513;;;;;;;;;;;;
57534;2016;05;26;prediction;0.0468;;0.4455;;;;;;prediction;-0.10581;;;;;;;;;;;;
57535;2016;05;27;prediction;0.0486;;0.4465;;;;;;prediction;-0.10664;;;;;;;;;;;;
57536;2016;05;28;prediction;0.0504;;0.4474;;;;;;prediction;-0.10757;;;;;;;;;;;;
57537;2016;05;29;prediction;0.0522;;0.4482;;;;;;prediction;-0.10858;;;;;;;;;;;;
57538;2016;05;30;prediction;0.0540;;0.4491;;;;;;prediction;-0.10976;;;;;;;;;;;;
57539;2016;05;31;prediction;0.0559;;0.4499;;;;;;prediction;-0.11102;;;;;;;;;;;;
57540;2016;06;01;prediction;0.0577;;0.4507;;;;;;prediction;-0.11228;;;;;;;;;;;;
57541;2016;06;02;prediction;0.0596;;0.4515;;;;;;prediction;-0.11348;;;;;;;;;;;;
57542;2016;06;03;prediction;0.0615;;0.4522;;;;;;prediction;-0.11462;;;;;;;;;;;;
57543;2016;06;04;prediction;0.0634;;0.4529;;;;;;prediction;-0.11557;;;;;;;;;;;;
57544;2016;06;05;prediction;0.0653;;0.4536;;;;;;prediction;-0.11632;;;;;;;;;;;;
57545;2016;06;06;prediction;0.0672;;0.4542;;;;;;prediction;-0.11685;;;;;;;;;;;;
57546;2016;06;07;prediction;0.0691;;0.4549;;;;;;prediction;-0.11726;;;;;;;;;;;;
57547;2016;06;08;prediction;0.0710;;0.4555;;;;;;prediction;-0.11765;;;;;;;;;;;;
57548;2016;06;09;prediction;0.0729;;0.4560;;;;;;prediction;-0.11801;;;;;;;;;;;;
57549;2016;06;10;prediction;0.0749;;0.4566;;;;;;prediction;-0.11838;;;;;;;;;;;;
57550;2016;06;11;prediction;0.0768;;0.4571;;;;;;prediction;-0.11871;;;;;;;;;;;;
57551;2016;06;12;prediction;0.0788;;0.4576;;;;;;prediction;-0.11904;;;;;;;;;;;;
57552;2016;06;13;prediction;0.0807;;0.4580;;;;;;prediction;-0.11942;;;;;;;;;;;;
57553;2016;06;14;prediction;0.0827;;0.4585;;;;;;prediction;-0.11983;;;;;;;;;;;;
57554;2016;06;15;prediction;0.0847;;0.4589;;;;;;prediction;-0.12019;;;;;;;;;;;;
57555;2016;06;16;prediction;0.0866;;0.4592;;;;;;prediction;-0.12047;;;;;;;;;;;;
57556;2016;06;17;prediction;0.0886;;0.4596;;;;;;prediction;-0.12064;;;;;;;;;;;;
57557;2016;06;18;prediction;0.0906;;0.4599;;;;;;prediction;-0.12070;;;;;;;;;;;;
57558;2016;06;19;prediction;0.0926;;0.4602;;;;;;prediction;-0.12073;;;;;;;;;;;;
57559;2016;06;20;prediction;0.0946;;0.4604;;;;;;prediction;-0.12069;;;;;;;;;;;;
57560;2016;06;21;prediction;0.0965;;0.4606;;;;;;prediction;-0.12061;;;;;;;;;;;;
57561;2016;06;22;prediction;0.0985;;0.4608;;;;;;prediction;-0.12049;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1005;;0.4610;;;;;;prediction;-0.12039;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1025;;0.4611;;;;;;prediction;-0.12041;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1045;;0.4612;;;;;;prediction;-0.12057;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1065;;0.4613;;;;;;prediction;-0.12089;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1085;;0.4613;;;;;;prediction;-0.12126;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1105;;0.4614;;;;;;prediction;-0.12172;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1124;;0.4613;;;;;;prediction;-0.12218;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1144;;0.4613;;;;;;prediction;-0.12258;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1164;;0.4612;;;;;;prediction;-0.12296;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1184;;0.4611;;;;;;prediction;-0.12314;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1203;;0.4610;;;;;;prediction;-0.12321;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1223;;0.4608;;;;;;prediction;-0.12319;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1243;;0.4607;;;;;;prediction;-0.12316;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1262;;0.4604;;;;;;prediction;-0.12317;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1282;;0.4602;;;;;;prediction;-0.12317;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1301;;0.4599;;;;;;prediction;-0.12311;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1320;;0.4596;;;;;;prediction;-0.12309;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1339;;0.4593;;;;;;prediction;-0.12313;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1359;;0.4589;;;;;;prediction;-0.12317;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1378;;0.4585;;;;;;prediction;-0.12317;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1396;;0.4581;;;;;;prediction;-0.12311;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1415;;0.4577;;;;;;prediction;-0.12300;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1434;;0.4572;;;;;;prediction;-0.12283;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1453;;0.4567;;;;;;prediction;-0.12262;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1471;;0.4562;;;;;;prediction;-0.12247;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1490;;0.4556;;;;;;prediction;-0.12223;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1508;;0.4550;;;;;;prediction;-0.12197;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1526;;0.4544;;;;;;prediction;-0.12173;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1544;;0.4538;;;;;;prediction;-0.12163;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1562;;0.4531;;;;;;prediction;-0.12163;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1579;;0.4524;;;;;;prediction;-0.12185;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1597;;0.4517;;;;;;prediction;-0.12221;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1614;;0.4509;;;;;;prediction;-0.12263;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1632;;0.4502;;;;;;prediction;-0.12309;;;;;;;;;;;;
57596;2016;07;27;prediction;0.1649;;0.4494;;;;;;prediction;-0.12353;;;;;;;;;;;;
57597;2016;07;28;prediction;0.1666;;0.4485;;;;;;prediction;-0.12383;;;;;;;;;;;;
57598;2016;07;29;prediction;0.1682;;0.4477;;;;;;prediction;-0.12393;;;;;;;;;;;;
57599;2016;07;30;prediction;0.1699;;0.4468;;;;;;prediction;-0.12393;;;;;;;;;;;;
57600;2016;07;31;prediction;0.1715;;0.4459;;;;;;prediction;-0.12387;;;;;;;;;;;;
57601;2016;08;01;prediction;0.1731;;0.4450;;;;;;prediction;-0.12382;;;;;;;;;;;;
57602;2016;08;02;prediction;0.1747;;0.4440;;;;;;prediction;-0.12372;;;;;;;;;;;;
57603;2016;08;03;prediction;0.1763;;0.4431;;;;;;prediction;-0.12366;;;;;;;;;;;;
57604;2016;08;04;prediction;0.1779;;0.4421;;;;;;prediction;-0.12368;;;;;;;;;;;;
57605;2016;08;05;prediction;0.1794;;0.4411;;;;;;prediction;-0.12375;;;;;;;;;;;;
57606;2016;08;06;prediction;0.1809;;0.4400;;;;;;prediction;-0.12380;;;;;;;;;;;;
57607;2016;08;07;prediction;0.1824;;0.4390;;;;;;prediction;-0.12390;;;;;;;;;;;;
57608;2016;08;08;prediction;0.1839;;0.4379;;;;;;prediction;-0.12397;;;;;;;;;;;;
57609;2016;08;09;prediction;0.1854;;0.4368;;;;;;prediction;-0.12401;;;;;;;;;;;;
57610;2016;08;10;prediction;0.1868;;0.4356;;;;;;prediction;-0.12395;;;;;;;;;;;;
57611;2016;08;11;prediction;0.1882;;0.4345;;;;;;prediction;-0.12383;;;;;;;;;;;;
57612;2016;08;12;prediction;0.1896;;0.4333;;;;;;prediction;-0.12363;;;;;;;;;;;;
57613;2016;08;13;prediction;0.1909;;0.4321;;;;;;prediction;-0.12347;;;;;;;;;;;;
57614;2016;08;14;prediction;0.1923;;0.4309;;;;;;prediction;-0.12335;;;;;;;;;;;;
57615;2016;08;15;prediction;0.1936;;0.4297;;;;;;prediction;-0.12320;;;;;;;;;;;;
57616;2016;08;16;prediction;0.1949;;0.4284;;;;;;prediction;-0.12323;;;;;;;;;;;;
57617;2016;08;17;prediction;0.1962;;0.4271;;;;;;prediction;-0.12338;;;;;;;;;;;;
57618;2016;08;18;prediction;0.1974;;0.4258;;;;;;prediction;-0.12370;;;;;;;;;;;;
57619;2016;08;19;prediction;0.1986;;0.4245;;;;;;prediction;-0.12425;;;;;;;;;;;;
57620;2016;08;20;prediction;0.1998;;0.4232;;;;;;prediction;-0.12502;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2010;;0.4218;;;;;;prediction;-0.12595;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2021;;0.4205;;;;;;prediction;-0.12686;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2032;;0.4191;;;;;;prediction;-0.12768;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2043;;0.4177;;;;;;prediction;-0.12836;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2054;;0.4163;;;;;;prediction;-0.12888;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2064;;0.4148;;;;;;prediction;-0.12923;;;;;;;;;;;;
