Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1994;06;10;12:00:00;49513.500;-2.610594428420670e-08;-4.312206928677017e-08;1.325167106587599e-10;-1.013459053686700e-11;1.575672667031500e-11;3.886784577189590e-13
1994;06;11;12:00:00;49514.500;-2.724966474638670e-08;-4.517104324209017e-08;1.195271962221589e-10;-9.317850824703460e-12;1.650895101283190e-11;3.886686477075570e-13
1994;06;12;12:00:00;49515.500;-2.724582531086470e-08;-4.699877785023012e-08;1.057050870420583e-10;-8.311641902825480e-12;1.717927159346900e-11;3.888595492664800e-13
1994;06;13;12:00:00;49516.500;-2.608384431362271e-08;-4.771474120376012e-08;9.669653613185962e-11;-7.523283588417470e-12;1.777541806758330e-11;3.889009700328160e-13
1994;06;14;12:00:00;49517.500;-2.596109157018069e-08;-4.828303782318009e-08;7.668913373635924e-11;-6.814458953160600e-12;1.817212095363280e-11;3.895197841306530e-13
1994;06;15;12:00:00;49518.500;-2.585026343835370e-08;-5.165509099457000e-08;5.629259450845836e-11;-6.118657404494200e-12;1.828713508837470e-11;3.909410939947160e-13
1994;06;16;12:00:00;49519.500;-2.542137855778170e-08;-5.476904734369012e-08;4.027290473195783e-11;-5.195846864780940e-12;1.828366849398440e-11;3.927109340185770e-13
1994;06;17;12:00:00;49520.500;-2.542024088493971e-08;-5.779538108440003e-08;3.181133591275862e-11;-4.311438651863710e-12;1.820406761974860e-11;3.941241688284810e-13
1994;06;18;12:00:00;49521.500;-2.543800824498871e-08;-6.048518521093009e-08;2.823964633585768e-11;-3.609645965525310e-12;1.803966200547220e-11;3.951593324808240e-13
1994;06;19;12:00:00;49522.500;-2.443075519201570e-08;-6.410099538301015e-08;2.184683881555870e-11;-2.877278282514780e-12;1.789066904514530e-11;3.958599142021740e-13
1994;06;20;12:00:00;49523.500;-2.289697502005669e-08;-6.670603334896011e-08;1.553969310975966e-11;-2.100215668940740e-12;1.788385264445780e-11;3.961271782100160e-13
1994;06;21;12:00:00;49524.500;-2.219507208694970e-08;-6.893914013707003e-08;6.276407030058093e-12;-1.570157079703370e-12;1.771826960980410e-11;3.964581725616950e-13
1994;06;22;12:00:00;49525.500;-2.229317859714969e-08;-6.996784031345003e-08;-3.860091713243056e-12;-1.347761965826830e-12;1.748599484556670e-11;3.967612264617450e-13
1994;06;23;12:00:00;49526.500;-2.217816523432671e-08;-7.213454924180015e-08;-6.818558339441930e-12;-1.556764917737590e-12;1.726753084503900e-11;3.970895087229550e-13
1994;06;24;12:00:00;49527.500;-2.202353160491470e-08;-7.388520710512998e-08;-5.064229291140135e-12;-1.813316172287030e-12;1.682656114215320e-11;3.976302264748220e-13
1994;06;25;12:00:00;49528.500;-2.146536143786569e-08;-7.555751647972009e-08;-3.042672836141888e-12;-2.487019716250640e-12;1.654421427243770e-11;3.974286080841990e-13
1994;06;26;12:00:00;49529.500;-2.149915888044971e-08;-7.560093602160016e-08;-2.867540573641703e-12;-3.345117390911950e-12;1.622218914151410e-11;3.973060800361640e-13
1994;06;27;12:00:00;49530.500;-2.219157990072769e-08;-7.519851864407015e-08;-1.103718060334042e-11;-4.640737223870610e-12;1.587759553194410e-11;3.965327494976600e-13
1994;06;28;12:00:00;49531.500;-2.271916462129569e-08;-7.722463516441013e-08;-1.895995802354078e-11;-6.132453673426260e-12;1.542642883148440e-11;3.958399559407440e-13
1994;06;29;12:00:00;49532.500;-2.311279977378169e-08;-7.963807024566018e-08;-3.119546539034283e-11;-7.868681282759240e-12;1.480447084701020e-11;3.954885254425240e-13
1994;06;30;12:00:00;49533.500;-2.293748097426170e-08;-7.935508695591009e-08;-4.367297587714215e-11;-1.007285518588540e-11;1.406596405847160e-11;3.949364434019270e-13
1994;07;01;12:00:00;49534.500;-2.108425615238269e-08;-8.170529982534006e-08;-5.290458803924287e-11;-1.229319240292370e-11;1.344952631344660e-11;3.936467928226440e-13
1994;07;02;12:00:00;49535.500;-2.163317007379470e-08;-8.117097240404013e-08;-6.200623505534144e-11;-1.408082392341770e-11;1.284890118487040e-11;3.922376489386980e-13
1994;07;03;12:00:00;49536.500;-2.126976872757569e-08;-8.058106998394011e-08;-6.774745066764137e-11;-1.552045852327290e-11;1.238093481912400e-11;3.905124208897600e-13
1994;07;04;12:00:00;49537.500;-2.147730372281971e-08;-7.990597662321015e-08;-7.855119761874169e-11;-1.689598509566850e-11;1.183439112807250e-11;3.887739769652670e-13
1994;07;05;12:00:00;49538.500;-2.234273948067771e-08;-7.867297008700000e-08;-8.180282639924129e-11;-1.832626740272940e-11;1.128291155425480e-11;3.870136826412690e-13
1994;07;06;12:00:00;49539.500;-2.211065599187770e-08;-7.840774369339006e-08;-9.665371136274310e-11;-1.971712109193710e-11;1.070388819343420e-11;3.858017724452730e-13
1994;07;07;12:00:00;49540.500;-2.122770517473771e-08;-7.971433312935004e-08;-1.048965569336422e-10;-2.114693804679220e-11;1.017644013204550e-11;3.845160010631520e-13
1994;07;08;12:00:00;49541.500;-2.074983294664569e-08;-8.053157111023009e-08;-1.115503874990413e-10;-2.257935487054850e-11;9.620609558647840e-12;3.832488986654910e-13
1994;07;09;12:00:00;49542.500;-2.070174705694169e-08;-8.087485429818015e-08;-1.082941010301404e-10;-2.425234865381880e-11;9.017358816242251e-12;3.822146852498190e-13
1994;07;10;12:00:00;49543.500;-2.165728027948969e-08;-8.153126456961006e-08;-1.170302764220422e-10;-2.591306706867570e-11;8.381012349321790e-12;3.810679215141910e-13
1994;07;11;12:00:00;49544.500;-2.244532758055070e-08;-8.307433770786001e-08;-1.278536197239422e-10;-2.754862365959320e-11;7.796407717038719e-12;3.801612884686550e-13
1994;07;12;12:00:00;49545.500;-2.220300147269670e-08;-8.475609487192004e-08;-1.373218106374400e-10;-2.870566915807600e-11;7.170171137391310e-12;3.796123914909140e-13
1994;07;13;12:00:00;49546.500;-2.122603370756770e-08;-8.575812578856006e-08;-1.446778165428402e-10;-2.989930390438530e-11;6.754601246246400e-12;3.785976045799370e-13
1994;07;14;12:00:00;49547.500;-2.180584599936870e-08;-8.527701335307001e-08;-1.643240905944400e-10;-3.125260267555210e-11;6.286877261024130e-12;3.777516849299520e-13
1994;07;15;12:00:00;49548.500;-2.244458009876769e-08;-8.579579669073005e-08;-1.786042083917414e-10;-3.281885770803470e-11;5.568660299617520e-12;3.773014182527510e-13
1994;07;16;12:00:00;49549.500;-2.346019188032071e-08;-8.613314783301008e-08;-1.951825844685406e-10;-3.444351408286290e-11;4.833445836190520e-12;3.769559265320060e-13
1994;07;17;12:00:00;49550.500;-2.410888165047470e-08;-8.724644568057002e-08;-2.072620698669408e-10;-3.604100754075360e-11;4.173294266566540e-12;3.765729038322850e-13
1994;07;18;12:00:00;49551.500;-2.392004830933869e-08;-9.009393125130017e-08;-2.152722616227418e-10;-3.768760712358330e-11;3.567740400034640e-12;3.759688540553200e-13
1994;07;19;12:00:00;49552.500;-2.443223087749371e-08;-9.247560925444012e-08;-2.230955977756406e-10;-3.939493519115130e-11;3.099191313574360e-12;3.752749353645210e-13
1994;07;20;12:00:00;49553.500;-2.527477316032771e-08;-9.452677772153014e-08;-2.310573405620427e-10;-4.111486891769340e-11;2.775511136014930e-12;3.743702249206060e-13
1994;07;21;12:00:00;49554.500;-2.627084088416270e-08;-9.457989509967008e-08;-2.378055068029429e-10;-4.249871263653830e-11;2.400589889631880e-12;3.731838172785830e-13
1994;07;22;12:00:00;49555.500;-2.688181536087670e-08;-9.620725536177008e-08;-2.394015030830414e-10;-4.354002506006880e-11;2.049261731288330e-12;3.718055674289230e-13
1994;07;23;12:00:00;49556.500;-2.698270455825769e-08;-9.921765681034004e-08;-2.403276647364412e-10;-4.450819639263090e-11;1.667620907085250e-12;3.706725187129960e-13
1994;07;24;12:00:00;49557.500;-2.802880311492770e-08;-1.012027801689701e-07;-2.515466371681422e-10;-4.533394965138090e-11;1.212330393057850e-12;3.696231497691360e-13
1994;07;25;12:00:00;49558.500;-2.862302384712671e-08;-1.021812082461102e-07;-2.671603834386429e-10;-4.596616087213840e-11;7.283382622347860e-13;3.685985797090710e-13
1994;07;26;12:00:00;49559.500;-2.885227639652870e-08;-1.027485497375702e-07;-2.849639847021423e-10;-4.656195095519990e-11;2.716841517132700e-13;3.674781016623370e-13
1994;07;27;12:00:00;49560.500;-2.956924493125471e-08;-1.033223622689600e-07;-2.994943138290424e-10;-4.709913732153180e-11;-1.732062077933330e-13;3.659098886394650e-13
1994;07;28;12:00:00;49561.500;-3.013105688702271e-08;-1.050166862995001e-07;-3.085338256287420e-10;-4.769308304079390e-11;-6.474276824234470e-13;3.643462788223480e-13
1994;07;29;12:00:00;49562.500;-3.082192598371469e-08;-1.054085591225501e-07;-3.203148136319431e-10;-4.829074305609090e-11;-1.158173272173710e-12;3.625973418542510e-13
1994;07;30;12:00:00;49563.500;-3.162098428502469e-08;-1.069366130905700e-07;-3.302676354095403e-10;-4.878591488686760e-11;-1.650839059938630e-12;3.606231247473630e-13
1994;07;31;12:00:00;49564.500;-3.260348342309769e-08;-1.065156436156401e-07;-3.410569311212407e-10;-4.944596931974890e-11;-2.183545616393020e-12;3.584707723182580e-13
1994;08;01;12:00:00;49565.500;-3.371449655261870e-08;-1.068109100253800e-07;-3.545791915991409e-10;-5.011793636513590e-11;-2.644689777905140e-12;3.560256225158010e-13
1994;08;02;12:00:00;49566.500;-3.533699408384670e-08;-1.071392107004500e-07;-3.601383641991424e-10;-5.066831627833240e-11;-3.124291798079500e-12;3.534752800515760e-13
1994;08;03;12:00:00;49567.500;-3.699756791750370e-08;-1.058365327778001e-07;-3.612520675708424e-10;-5.123976502492980e-11;-3.676739528887090e-12;3.510827241952010e-13
1994;08;04;12:00:00;49568.500;-3.710279516382370e-08;-1.059165656377800e-07;-3.563116716094426e-10;-5.175468394240200e-11;-4.171541432944400e-12;3.486337941457030e-13
1994;08;05;12:00:00;49569.500;-3.671022805478270e-08;-1.071784800241901e-07;-3.558715586927430e-10;-5.193581153081940e-11;-4.600552176215760e-12;3.464985893241260e-13
1994;08;06;12:00:00;49570.500;-3.713759512748371e-08;-1.085181947268000e-07;-3.581758912091418e-10;-5.206829200239660e-11;-5.268354994792480e-12;3.453229064367170e-13
1994;08;07;12:00:00;49571.500;-3.807142204656171e-08;-1.088176747672002e-07;-3.696073170103422e-10;-5.227162512126810e-11;-6.013151349699870e-12;3.439751434482390e-13
1994;08;08;12:00:00;49572.500;-3.808675748698170e-08;-1.108319087400601e-07;-3.718381477072428e-10;-5.252262155133720e-11;-6.806593689968610e-12;3.427292445883430e-13
1994;08;09;12:00:00;49573.500;-3.860157378763371e-08;-1.123895766150601e-07;-3.723492065622426e-10;-5.248717620522390e-11;-7.346376601615260e-12;3.411577094054490e-13
1994;08;10;12:00:00;49574.500;-3.980871888638969e-08;-1.149856933626301e-07;-3.673398406584401e-10;-5.254904395051430e-11;-7.819550672575841e-12;3.395146642020520e-13
1994;08;11;12:00:00;49575.500;-4.058229054772669e-08;-1.162609503377100e-07;-3.705574656765409e-10;-5.248298615532640e-11;-8.279323041325009e-12;3.378226299750950e-13
1994;08;12;12:00:00;49576.500;-4.183979026296071e-08;-1.163324483269600e-07;-3.764825287008407e-10;-5.214734277183120e-11;-8.699271729517650e-12;3.363904631463690e-13
1994;08;13;12:00:00;49577.500;-4.343748610488569e-08;-1.169263288963501e-07;-3.766956159485414e-10;-5.178576559286730e-11;-9.203294337997821e-12;3.351087882585940e-13
1994;08;14;12:00:00;49578.500;-4.539063263765170e-08;-1.146677072341400e-07;-3.779228839004402e-10;-5.173744528107970e-11;-9.586144374985410e-12;3.337425255183070e-13
1994;08;15;12:00:00;49579.500;-4.582641050909270e-08;-1.155813762868001e-07;-3.791591994506403e-10;-5.197733549186790e-11;-9.931098636940260e-12;3.326749299267300e-13
1994;08;16;12:00:00;49580.500;-4.559210015132569e-08;-1.174546995791101e-07;-3.783853876281430e-10;-5.226238909670750e-11;-1.023509744324870e-11;3.315302154248000e-13
1994;08;17;12:00:00;49581.500;-4.631809659327369e-08;-1.155810347618500e-07;-3.921020790037429e-10;-5.225004493431760e-11;-1.054868530187870e-11;3.302344227644610e-13
1994;08;18;12:00:00;49582.500;-4.935498176346271e-08;-1.160342885234400e-07;-3.896278766289426e-10;-5.205350523682130e-11;-1.075908031259760e-11;3.286573512597170e-13
1994;08;19;12:00:00;49583.500;-5.035942194514070e-08;-1.176723290459601e-07;-3.936107590988421e-10;-5.187398816545340e-11;-1.092920108475230e-11;3.268425693425580e-13
1994;08;20;12:00:00;49584.500;-5.079497283162669e-08;-1.171346819072202e-07;-3.960778867635409e-10;-5.180529421755020e-11;-1.107565026319080e-11;3.249183172213430e-13
1994;08;21;12:00:00;49585.500;-5.118944256268569e-08;-1.145710059631500e-07;-3.950361482994411e-10;-5.140637370178060e-11;-1.137221598946230e-11;3.234983422186970e-13
1994;08;22;12:00:00;49586.500;-5.176805433633770e-08;-1.141517523945001e-07;-4.000297693713414e-10;-5.073406015863120e-11;-1.159334214615040e-11;3.219369651737850e-13
1994;08;23;12:00:00;49587.500;-5.238420374140169e-08;-1.142386189242000e-07;-4.048321999070402e-10;-5.037238766712150e-11;-1.171080165478240e-11;3.197553728467470e-13
1994;08;24;12:00:00;49588.500;-5.407824856097069e-08;-1.154689656748701e-07;-4.028618948561420e-10;-5.052346672184030e-11;-1.175743226969660e-11;3.169229706015280e-13
1994;08;25;12:00:00;49589.500;-5.591917362170969e-08;-1.159638258092201e-07;-4.120979098794420e-10;-5.078550124955490e-11;-1.165248440130230e-11;3.141320276299110e-13
1994;08;26;12:00:00;49590.500;-5.720020961740171e-08;-1.159610014369601e-07;-4.217585300983425e-10;-5.100579258663940e-11;-1.165705157666800e-11;3.115937242592550e-13
1994;08;27;12:00:00;49591.500;-5.804560409195970e-08;-1.161157263867302e-07;-4.291562484595426e-10;-5.129707313450360e-11;-1.150928562721680e-11;3.083643529265150e-13
1994;08;28;12:00:00;49592.500;-5.915667876790469e-08;-1.152144998643001e-07;-4.354077299204425e-10;-5.170293679104730e-11;-1.138041838993960e-11;3.050482860439180e-13
1994;08;29;12:00:00;49593.500;-6.045788736154070e-08;-1.152311381530000e-07;-4.447915412718422e-10;-5.194995441072880e-11;-1.127697964599650e-11;3.021088133255610e-13
1994;08;30;12:00:00;49594.500;-6.023601914504971e-08;-1.153788302300000e-07;-4.465624059814424e-10;-5.229392332206130e-11;-1.103882958850550e-11;2.989142067578770e-13
1994;08;31;12:00:00;49595.500;-6.004595650586471e-08;-1.148623865062901e-07;-4.432246011600429e-10;-5.272024535613990e-11;-1.071834420637300e-11;2.956965257412930e-13
1994;09;01;12:00:00;49596.500;-6.071321032856471e-08;-1.151162081328100e-07;-4.375147991473401e-10;-5.301143671926760e-11;-1.032313423948410e-11;2.919864300371570e-13
1994;09;02;12:00:00;49597.500;-6.189660639387269e-08;-1.149489183497500e-07;-4.424559321016418e-10;-5.294088410375820e-11;-9.830823112509659e-12;2.884090672078030e-13
1994;09;03;12:00:00;49598.500;-6.181177804086369e-08;-1.146190583307501e-07;-4.496432474974415e-10;-5.273933753645550e-11;-9.459674221964010e-12;2.851630844695410e-13
1994;09;04;12:00:00;49599.500;-6.174737799618570e-08;-1.153497075714700e-07;-4.482120929994430e-10;-5.236865820478640e-11;-9.126297799537190e-12;2.822575822656190e-13
1994;09;05;12:00:00;49600.500;-6.276758126030070e-08;-1.152752348525202e-07;-4.624234148687407e-10;-5.175833990462330e-11;-8.724325235826830e-12;2.790894240172690e-13
1994;09;06;12:00:00;49601.500;-6.489360267865869e-08;-1.147821527553700e-07;-4.754998153700413e-10;-5.116181133401040e-11;-8.325866934512060e-12;2.754855045113420e-13
1994;09;07;12:00:00;49602.500;-6.681657876817568e-08;-1.152195401043601e-07;-4.755620583890414e-10;-5.053676297168520e-11;-7.896817445335439e-12;2.718503371687720e-13
1994;09;08;12:00:00;49603.500;-6.894931716541572e-08;-1.157879090296501e-07;-4.683263800772419e-10;-4.975949289206680e-11;-7.410118350900930e-12;2.685196921817380e-13
1994;09;09;12:00:00;49604.500;-7.064004309661271e-08;-1.148350844022800e-07;-4.636842505414421e-10;-4.891900995720360e-11;-6.897457227068000e-12;2.652692491687820e-13
1994;09;10;12:00:00;49605.500;-7.109322654646872e-08;-1.143295142119700e-07;-4.726045074319415e-10;-4.817249920361770e-11;-6.369048826339970e-12;2.622322672067940e-13
1994;09;11;12:00:00;49606.500;-7.220592940986067e-08;-1.127427360531001e-07;-4.865231094098427e-10;-4.764665445530030e-11;-5.874578512101950e-12;2.592585586080990e-13
1994;09;12;12:00:00;49607.500;-7.380902588293071e-08;-1.116296790879200e-07;-4.942318478485425e-10;-4.721547821349390e-11;-5.475371790723540e-12;2.564647513674260e-13
1994;09;13;12:00:00;49608.500;-7.389146151795468e-08;-1.111030835982801e-07;-5.024296959489423e-10;-4.676928471098240e-11;-5.072096769102860e-12;2.536021679917500e-13
1994;09;14;12:00:00;49609.500;-7.463967760628369e-08;-1.107461521674601e-07;-5.039471289853421e-10;-4.630851728292370e-11;-4.676181139949020e-12;2.505492794163510e-13
1994;09;15;12:00:00;49610.500;-7.474120293732072e-08;-1.106139184435900e-07;-4.911847170131417e-10;-4.602441512901760e-11;-4.394395867351190e-12;2.475346935378370e-13
1994;09;16;12:00:00;49611.500;-7.621205364923172e-08;-1.089546203482202e-07;-4.854013671604429e-10;-4.570249861900300e-11;-4.321945400616990e-12;2.446086264851060e-13
1994;09;17;12:00:00;49612.500;-7.602632041369570e-08;-1.080585319241601e-07;-4.941335533986400e-10;-4.521413429068340e-11;-4.094966732974780e-12;2.416199027920370e-13
1994;09;18;12:00:00;49613.500;-7.604711121986569e-08;-1.087220743149401e-07;-5.071134886139422e-10;-4.482142233417230e-11;-3.887633892855650e-12;2.387693099363700e-13
1994;09;19;12:00:00;49614.500;-7.674787535766172e-08;-1.103807996161601e-07;-5.171188492777419e-10;-4.443972438621830e-11;-3.614025427084620e-12;2.359710769635390e-13
1994;09;20;12:00:00;49615.500;-7.760298056501771e-08;-1.110686917055500e-07;-5.267035287967430e-10;-4.392491594861120e-11;-3.310141361232100e-12;2.335410484803870e-13
1994;09;21;12:00:00;49616.500;-7.771396993235971e-08;-1.097079144483802e-07;-5.353962929185400e-10;-4.334154433919270e-11;-2.896748935627040e-12;2.310768218166790e-13
1994;09;22;12:00:00;49617.500;-7.821043536578268e-08;-1.062652565978400e-07;-5.437702952098427e-10;-4.260416104670800e-11;-2.585787359386610e-12;2.285404744912410e-13
1994;09;23;12:00:00;49618.500;-7.947476875293168e-08;-1.042829885864502e-07;-5.547640000203403e-10;-4.186158833583050e-11;-2.251959220030490e-12;2.263502491187110e-13
1994;09;24;12:00:00;49619.500;-8.010589397197571e-08;-1.026229253839400e-07;-5.717365928065418e-10;-4.110906890038970e-11;-1.869238625104350e-12;2.242423343962640e-13
1994;09;25;12:00:00;49620.500;-8.048458554763171e-08;-1.015078550708501e-07;-5.787818355918427e-10;-4.042086779745040e-11;-1.460651298984260e-12;2.224450377737060e-13
1994;09;26;12:00:00;49621.500;-8.138377176163069e-08;-9.854881133002004e-08;-5.955308166271411e-10;-3.967340107502980e-11;-9.908844289209610e-13;2.208779060984200e-13
1994;09;27;12:00:00;49622.500;-8.240120339530768e-08;-9.600002712147004e-08;-6.129417328062410e-10;-3.901015587272140e-11;-4.011825646112960e-13;2.193332564205020e-13
1994;09;28;12:00:00;49623.500;-8.473014217422970e-08;-9.309198244082002e-08;-6.180581558586428e-10;-3.836106702958140e-11;2.039081827696490e-13;2.175734927172940e-13
1994;09;29;12:00:00;49624.500;-8.544839641756172e-08;-9.166110247603002e-08;-6.168685948479413e-10;-3.772247939186910e-11;8.514368835672300e-13;2.156367578594270e-13
1994;09;30;12:00:00;49625.500;-8.433570612974368e-08;-9.054976839949010e-08;-6.133798940800410e-10;-3.698690149143850e-11;1.505919721224930e-12;2.135821116562980e-13
1994;10;01;12:00:00;49626.500;-8.477436315116172e-08;-8.873836535869011e-08;-6.148065612222398e-10;-3.621648830684610e-11;2.285473352526600e-12;2.117297202802690e-13
1994;10;02;12:00:00;49627.500;-8.429592754542368e-08;-8.525856658124999e-08;-6.171095033969413e-10;-3.534126501312850e-11;3.032889337031360e-12;2.100859649598350e-13
1994;10;03;12:00:00;49628.500;-8.377358636531470e-08;-8.362336414196016e-08;-6.186476614149417e-10;-3.456733586573770e-11;3.653151125015610e-12;2.086106739539560e-13
1994;10;04;12:00:00;49629.500;-8.371086034817969e-08;-8.383310494122001e-08;-6.191086030534399e-10;-3.385180328303020e-11;4.143801118495740e-12;2.073194797757060e-13
1994;10;05;12:00:00;49630.500;-8.314842724543969e-08;-8.347046791639017e-08;-6.173979936199420e-10;-3.326747922796940e-11;4.606996507943790e-12;2.061751258355030e-13
1994;10;06;12:00:00;49631.500;-8.338989908502669e-08;-8.158920008131007e-08;-6.092680518116406e-10;-3.262102815416940e-11;5.075607651283100e-12;2.047448914360670e-13
1994;10;07;12:00:00;49632.500;-8.346015476931268e-08;-8.061410296767017e-08;-6.106187091969420e-10;-3.198561258296730e-11;5.552273915878300e-12;2.031797025954000e-13
1994;10;08;12:00:00;49633.500;-8.345124731586268e-08;-7.661290324378004e-08;-6.052082030905400e-10;-3.129090279220690e-11;5.933113653076630e-12;2.019809766298240e-13
1994;10;09;12:00:00;49634.500;-8.431022642764872e-08;-7.485640206077011e-08;-6.006375978348417e-10;-3.062174807385800e-11;6.248673050177270e-12;2.007999917665980e-13
1994;10;10;12:00:00;49635.500;-8.330930520105668e-08;-7.668547894670002e-08;-5.978505313835403e-10;-2.981676831971310e-11;6.636032754170420e-12;1.997624016879570e-13
1994;10;11;12:00:00;49636.500;-8.266774685107868e-08;-7.820732456185013e-08;-6.015440376995418e-10;-2.901071463216470e-11;7.164601981051640e-12;1.982607650776630e-13
1994;10;12;12:00:00;49637.500;-8.065480859790067e-08;-7.746517175974014e-08;-6.063157651684405e-10;-2.800875475905270e-11;7.740606929051571e-12;1.961937504247350e-13
1994;10;13;12:00:00;49638.500;-7.947513841053467e-08;-7.588092614638999e-08;-6.114815576053419e-10;-2.695972994717510e-11;8.332920748204960e-12;1.941780306198470e-13
1994;10;14;12:00:00;49639.500;-7.813036835086170e-08;-7.410029728155013e-08;-6.080011062226414e-10;-2.584863124017710e-11;8.863194183622930e-12;1.924459607641780e-13
1994;10;15;12:00:00;49640.500;-7.644087616037070e-08;-7.246059255677014e-08;-6.134692115387403e-10;-2.481767139791960e-11;9.320761614669329e-12;1.908770375540590e-13
1994;10;16;12:00:00;49641.500;-7.408529516152670e-08;-6.985753373913997e-08;-6.235782029014426e-10;-2.378435614578220e-11;9.729008056834779e-12;1.892203606276510e-13
1994;10;17;12:00:00;49642.500;-7.245889410951568e-08;-6.697240650544003e-08;-6.329812076659431e-10;-2.270930268740880e-11;1.028201697424550e-11;1.873427183828550e-13
1994;10;18;12:00:00;49643.500;-7.248588066729070e-08;-6.326992813452012e-08;-6.354107001547413e-10;-2.178244318807720e-11;1.085699907257470e-11;1.852128180190920e-13
1994;10;19;12:00:00;49644.500;-7.392086317201571e-08;-6.155975475308014e-08;-6.316840536268409e-10;-2.090083809603860e-11;1.140105454167100e-11;1.829445823094380e-13
1994;10;20;12:00:00;49645.500;-7.322555756647470e-08;-6.113014505829018e-08;-6.290651747012429e-10;-2.006235897864040e-11;1.185376275292980e-11;1.802903071718720e-13
1994;10;21;12:00:00;49646.500;-7.236205281589570e-08;-6.073082577687005e-08;-6.320361546470405e-10;-1.918160495326430e-11;1.240385386395050e-11;1.772286731184800e-13
1994;10;22;12:00:00;49647.500;-7.392330799138671e-08;-5.933267475260016e-08;-6.297375727755426e-10;-1.810186347840920e-11;1.298505451216030e-11;1.743365411982600e-13
1994;10;23;12:00:00;49648.500;-7.574477901410772e-08;-5.782300610739014e-08;-6.424515290865424e-10;-1.703241075110170e-11;1.369315129292490e-11;1.714469623256630e-13
1994;10;24;12:00:00;49649.500;-7.641740199325372e-08;-5.683991005872010e-08;-6.647015985884399e-10;-1.604181537868180e-11;1.433471579744470e-11;1.686408922973720e-13
1994;10;25;12:00:00;49650.500;-7.730320453380269e-08;-5.581313764447017e-08;-6.799700558338415e-10;-1.516493228821370e-11;1.491670653149760e-11;1.657713247702660e-13
1994;10;26;12:00:00;49651.500;-7.775384611663069e-08;-5.487026532819003e-08;-6.956274955486405e-10;-1.439389008648560e-11;1.553139313493980e-11;1.627658552438220e-13
1994;10;27;12:00:00;49652.500;-7.755960578168270e-08;-5.420310005129003e-08;-7.070613051011424e-10;-1.363555726264190e-11;1.608940796151640e-11;1.601072280342570e-13
1994;10;28;12:00:00;49653.500;-7.772799247202371e-08;-5.418843889172011e-08;-7.141453093274414e-10;-1.286279875253630e-11;1.664292656701690e-11;1.574394799325550e-13
1994;10;29;12:00:00;49654.500;-7.838774324481470e-08;-5.392558433936002e-08;-7.096191251320404e-10;-1.217562806843230e-11;1.718120381149870e-11;1.546289845763690e-13
1994;10;30;12:00:00;49655.500;-7.973397694586569e-08;-5.292869032590000e-08;-7.058418449816407e-10;-1.150263207482030e-11;1.781591574331390e-11;1.520937908126530e-13
1994;10;31;12:00:00;49656.500;-7.987473087328771e-08;-5.026998741938999e-08;-6.938756810177414e-10;-1.093062944835860e-11;1.847475637304020e-11;1.495385310651160e-13
1994;11;01;12:00:00;49657.500;-8.039196561075872e-08;-4.486047780282003e-08;-6.796480857251411e-10;-1.043319117594650e-11;1.903978980842050e-11;1.466379768236980e-13
1994;11;02;12:00:00;49658.500;-8.092690071503268e-08;-4.252501564483011e-08;-6.814846143787419e-10;-1.004766155929510e-11;1.966576691227900e-11;1.437320309018710e-13
1994;11;03;12:00:00;49659.500;-8.106336017755171e-08;-4.084569366470015e-08;-6.983621080831414e-10;-9.681089080359360e-12;2.027878736450300e-11;1.408548911389570e-13
1994;11;04;12:00:00;49660.500;-8.103311904048472e-08;-3.812136360605016e-08;-6.998384980788427e-10;-9.415470524715211e-12;2.093074260745490e-11;1.378342504450760e-13
1994;11;05;12:00:00;49661.500;-8.141865394626170e-08;-3.573235687350017e-08;-6.859110522427407e-10;-9.156781142538180e-12;2.165996113475220e-11;1.349935597732220e-13
1994;11;06;12:00:00;49662.500;-8.328725585907968e-08;-3.629613616976016e-08;-6.818378566418413e-10;-8.910731525158230e-12;2.247699000894790e-11;1.318108527986170e-13
1994;11;07;12:00:00;49663.500;-8.470942723531770e-08;-3.556896194100012e-08;-6.925567369538415e-10;-8.637574548220029e-12;2.331155719957530e-11;1.284626768362180e-13
1994;11;08;12:00:00;49664.500;-8.456191716407367e-08;-3.428041711754005e-08;-7.086283061313428e-10;-8.385855206746890e-12;2.406570090812110e-11;1.254590080736840e-13
1994;11;09;12:00:00;49665.500;-8.429959405419371e-08;-3.167733095823014e-08;-7.129312386300418e-10;-8.034757057228830e-12;2.477164428987580e-11;1.228929518815240e-13
1994;11;10;12:00:00;49666.500;-8.436802644961972e-08;-2.876707562024002e-08;-7.303829463464419e-10;-7.770972621963660e-12;2.545641769644440e-11;1.203652239787640e-13
1994;11;11;12:00:00;49667.500;-8.402598403778271e-08;-2.702294666815010e-08;-7.463708700934401e-10;-7.578358592167259e-12;2.607667164839140e-11;1.179575488705920e-13
1994;11;12;12:00:00;49668.500;-8.397933134897469e-08;-2.536258021027000e-08;-7.479682732358427e-10;-7.471397321251809e-12;2.662742287734310e-11;1.154982197260690e-13
1994;11;13;12:00:00;49669.500;-8.378969021887172e-08;-2.437148845706009e-08;-7.445416008827412e-10;-7.344139406971920e-12;2.713040616877940e-11;1.129823644706260e-13
