MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54058;2006;11;19;prediction;-0.0730;;0.2803;;;;;;prediction;0.22130;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0748;;0.2820;;;;;;prediction;0.22088;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0767;;0.2837;;;;;;prediction;0.22068;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0785;;0.2855;;;;;;prediction;0.22069;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0803;;0.2872;;;;;;prediction;0.22082;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0821;;0.2890;;;;;;prediction;0.22094;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0839;;0.2908;;;;;;prediction;0.22092;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0856;;0.2927;;;;;;prediction;0.22071;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0873;;0.2946;;;;;;prediction;0.22023;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0890;;0.2965;;;;;;prediction;0.21948;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0906;;0.2984;;;;;;prediction;0.21845;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0922;;0.3003;;;;;;prediction;0.21721;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0938;;0.3023;;;;;;prediction;0.21589;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0954;;0.3043;;;;;;prediction;0.21473;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0969;;0.3064;;;;;;prediction;0.21384;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0984;;0.3084;;;;;;prediction;0.21329;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0998;;0.3105;;;;;;prediction;0.21304;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1012;;0.3126;;;;;;prediction;0.21295;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1026;;0.3147;;;;;;prediction;0.21292;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1040;;0.3169;;;;;;prediction;0.21281;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1053;;0.3191;;;;;;prediction;0.21254;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1066;;0.3213;;;;;;prediction;0.21213;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1078;;0.3235;;;;;;prediction;0.21162;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1090;;0.3257;;;;;;prediction;0.21104;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1101;;0.3280;;;;;;prediction;0.21042;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1113;;0.3302;;;;;;prediction;0.20979;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1123;;0.3325;;;;;;prediction;0.20918;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1134;;0.3348;;;;;;prediction;0.20866;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1144;;0.3372;;;;;;prediction;0.20832;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1153;;0.3395;;;;;;prediction;0.20818;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1162;;0.3419;;;;;;prediction;0.20818;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1171;;0.3442;;;;;;prediction;0.20829;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1179;;0.3466;;;;;;prediction;0.20847;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1187;;0.3490;;;;;;prediction;0.20862;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1194;;0.3514;;;;;;prediction;0.20865;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1201;;0.3539;;;;;;prediction;0.20841;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1208;;0.3563;;;;;;prediction;0.20785;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1214;;0.3588;;;;;;prediction;0.20710;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1220;;0.3613;;;;;;prediction;0.20627;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1225;;0.3637;;;;;;prediction;0.20545;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1229;;0.3662;;;;;;prediction;0.20478;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1233;;0.3687;;;;;;prediction;0.20436;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1237;;0.3712;;;;;;prediction;0.20424;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1240;;0.3737;;;;;;prediction;0.20435;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1243;;0.3763;;;;;;prediction;0.20457;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1246;;0.3788;;;;;;prediction;0.20478;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1247;;0.3813;;;;;;prediction;0.20488;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1249;;0.3839;;;;;;prediction;0.20482;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1250;;0.3864;;;;;;prediction;0.20459;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1250;;0.3890;;;;;;prediction;0.20413;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1250;;0.3915;;;;;;prediction;0.20353;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1249;;0.3941;;;;;;prediction;0.20282;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1248;;0.3966;;;;;;prediction;0.20202;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1247;;0.3992;;;;;;prediction;0.20126;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1245;;0.4018;;;;;;prediction;0.20061;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1242;;0.4043;;;;;;prediction;0.20011;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1239;;0.4069;;;;;;prediction;0.19974;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1235;;0.4095;;;;;;prediction;0.19955;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1231;;0.4120;;;;;;prediction;0.19949;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1227;;0.4146;;;;;;prediction;0.19951;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1222;;0.4171;;;;;;prediction;0.19952;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1216;;0.4197;;;;;;prediction;0.19941;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1210;;0.4222;;;;;;prediction;0.19912;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1204;;0.4248;;;;;;prediction;0.19853;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1197;;0.4273;;;;;;prediction;0.19764;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1190;;0.4298;;;;;;prediction;0.19655;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1182;;0.4324;;;;;;prediction;0.19543;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1173;;0.4349;;;;;;prediction;0.19442;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1164;;0.4374;;;;;;prediction;0.19365;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1155;;0.4399;;;;;;prediction;0.19313;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1145;;0.4424;;;;;;prediction;0.19292;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1135;;0.4448;;;;;;prediction;0.19285;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1124;;0.4473;;;;;;prediction;0.19283;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1113;;0.4498;;;;;;prediction;0.19276;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1101;;0.4522;;;;;;prediction;0.19261;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1089;;0.4546;;;;;;prediction;0.19233;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1076;;0.4570;;;;;;prediction;0.19192;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1063;;0.4594;;;;;;prediction;0.19134;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1049;;0.4618;;;;;;prediction;0.19065;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1035;;0.4642;;;;;;prediction;0.18991;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1020;;0.4665;;;;;;prediction;0.18918;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.1005;;0.4689;;;;;;prediction;0.18855;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0990;;0.4712;;;;;;prediction;0.18807;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0974;;0.4735;;;;;;prediction;0.18781;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0958;;0.4758;;;;;;prediction;0.18778;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0941;;0.4780;;;;;;prediction;0.18798;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0924;;0.4803;;;;;;prediction;0.18838;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0906;;0.4825;;;;;;prediction;0.18881;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0888;;0.4847;;;;;;prediction;0.18915;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0870;;0.4869;;;;;;prediction;0.18919;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0851;;0.4890;;;;;;prediction;0.18888;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0832;;0.4912;;;;;;prediction;0.18831;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0812;;0.4933;;;;;;prediction;0.18752;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0792;;0.4954;;;;;;prediction;0.18659;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0772;;0.4974;;;;;;prediction;0.18567;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0751;;0.4995;;;;;;prediction;0.18500;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0730;;0.5015;;;;;;prediction;0.18467;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0708;;0.5034;;;;;;prediction;0.18469;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0686;;0.5054;;;;;;prediction;0.18492;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0664;;0.5073;;;;;;prediction;0.18523;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0641;;0.5092;;;;;;prediction;0.18548;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0618;;0.5111;;;;;;prediction;0.18561;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0595;;0.5129;;;;;;prediction;0.18556;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0571;;0.5147;;;;;;prediction;0.18530;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0547;;0.5165;;;;;;prediction;0.18484;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0523;;0.5183;;;;;;prediction;0.18425;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0498;;0.5200;;;;;;prediction;0.18362;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0473;;0.5217;;;;;;prediction;0.18305;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0448;;0.5233;;;;;;prediction;0.18259;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0422;;0.5249;;;;;;prediction;0.18222;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0397;;0.5265;;;;;;prediction;0.18198;;;;;;;;;;;;
