MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57410;2016;01;23;prediction;0.0441;;0.2440;;;;;;prediction;0.15572;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0423;;0.2449;;;;;;prediction;0.15475;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0406;;0.2459;;;;;;prediction;0.15380;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0389;;0.2468;;;;;;prediction;0.15284;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0372;;0.2478;;;;;;prediction;0.15186;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0355;;0.2488;;;;;;prediction;0.15089;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0338;;0.2498;;;;;;prediction;0.14994;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0322;;0.2509;;;;;;prediction;0.14897;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0306;;0.2520;;;;;;prediction;0.14798;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0290;;0.2531;;;;;;prediction;0.14699;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0274;;0.2542;;;;;;prediction;0.14602;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0258;;0.2554;;;;;;prediction;0.14511;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0243;;0.2566;;;;;;prediction;0.14424;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0227;;0.2578;;;;;;prediction;0.14334;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0213;;0.2590;;;;;;prediction;0.14244;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0198;;0.2602;;;;;;prediction;0.14138;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0183;;0.2615;;;;;;prediction;0.14018;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0169;;0.2628;;;;;;prediction;0.13881;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0155;;0.2641;;;;;;prediction;0.13732;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0141;;0.2655;;;;;;prediction;0.13572;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0128;;0.2668;;;;;;prediction;0.13413;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0114;;0.2682;;;;;;prediction;0.13255;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0101;;0.2696;;;;;;prediction;0.13106;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0089;;0.2710;;;;;;prediction;0.12973;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0076;;0.2725;;;;;;prediction;0.12856;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0064;;0.2740;;;;;;prediction;0.12749;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0052;;0.2754;;;;;;prediction;0.12640;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0040;;0.2769;;;;;;prediction;0.12526;;;;;;;;;;;;
57438;2016;02;20;prediction;0.0029;;0.2785;;;;;;prediction;0.12408;;;;;;;;;;;;
57439;2016;02;21;prediction;0.0018;;0.2800;;;;;;prediction;0.12280;;;;;;;;;;;;
57440;2016;02;22;prediction;0.0007;;0.2815;;;;;;prediction;0.12147;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0004;;0.2831;;;;;;prediction;0.12001;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0014;;0.2847;;;;;;prediction;0.11850;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0024;;0.2863;;;;;;prediction;0.11702;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0034;;0.2879;;;;;;prediction;0.11559;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0043;;0.2896;;;;;;prediction;0.11420;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0052;;0.2912;;;;;;prediction;0.11286;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0061;;0.2929;;;;;;prediction;0.11163;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0070;;0.2945;;;;;;prediction;0.11049;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0078;;0.2962;;;;;;prediction;0.10936;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0086;;0.2979;;;;;;prediction;0.10826;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0093;;0.2997;;;;;;prediction;0.10712;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0101;;0.3014;;;;;;prediction;0.10597;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0108;;0.3031;;;;;;prediction;0.10463;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0114;;0.3049;;;;;;prediction;0.10309;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0120;;0.3066;;;;;;prediction;0.10132;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0127;;0.3084;;;;;;prediction;0.09933;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0132;;0.3102;;;;;;prediction;0.09720;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0138;;0.3120;;;;;;prediction;0.09499;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0143;;0.3138;;;;;;prediction;0.09279;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0147;;0.3156;;;;;;prediction;0.09070;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0152;;0.3174;;;;;;prediction;0.08878;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0156;;0.3192;;;;;;prediction;0.08707;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0160;;0.3211;;;;;;prediction;0.08546;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0163;;0.3229;;;;;;prediction;0.08390;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0166;;0.3247;;;;;;prediction;0.08234;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0169;;0.3266;;;;;;prediction;0.08071;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0171;;0.3284;;;;;;prediction;0.07905;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0173;;0.3303;;;;;;prediction;0.07731;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0175;;0.3322;;;;;;prediction;0.07551;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0177;;0.3340;;;;;;prediction;0.07368;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0178;;0.3359;;;;;;prediction;0.07180;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0178;;0.3378;;;;;;prediction;0.06994;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0179;;0.3396;;;;;;prediction;0.06814;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0179;;0.3415;;;;;;prediction;0.06639;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0179;;0.3434;;;;;;prediction;0.06471;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0178;;0.3452;;;;;;prediction;0.06304;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0177;;0.3471;;;;;;prediction;0.06145;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0176;;0.3490;;;;;;prediction;0.05989;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0175;;0.3509;;;;;;prediction;0.05832;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0173;;0.3527;;;;;;prediction;0.05667;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0170;;0.3546;;;;;;prediction;0.05496;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0168;;0.3565;;;;;;prediction;0.05309;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0165;;0.3583;;;;;;prediction;0.05104;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0162;;0.3602;;;;;;prediction;0.04880;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0158;;0.3620;;;;;;prediction;0.04644;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0154;;0.3639;;;;;;prediction;0.04407;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0150;;0.3657;;;;;;prediction;0.04177;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0146;;0.3676;;;;;;prediction;0.03967;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0141;;0.3694;;;;;;prediction;0.03778;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0136;;0.3712;;;;;;prediction;0.03601;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0130;;0.3730;;;;;;prediction;0.03432;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0124;;0.3749;;;;;;prediction;0.03269;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0118;;0.3767;;;;;;prediction;0.03111;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0112;;0.3785;;;;;;prediction;0.02950;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0105;;0.3802;;;;;;prediction;0.02775;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0098;;0.3820;;;;;;prediction;0.02598;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0091;;0.3838;;;;;;prediction;0.02414;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0083;;0.3855;;;;;;prediction;0.02232;;;;;;;;;;;;
57499;2016;04;21;prediction;-0.0075;;0.3873;;;;;;prediction;0.02049;;;;;;;;;;;;
57500;2016;04;22;prediction;-0.0067;;0.3890;;;;;;prediction;0.01870;;;;;;;;;;;;
57501;2016;04;23;prediction;-0.0058;;0.3907;;;;;;prediction;0.01698;;;;;;;;;;;;
57502;2016;04;24;prediction;-0.0050;;0.3924;;;;;;prediction;0.01541;;;;;;;;;;;;
57503;2016;04;25;prediction;-0.0040;;0.3941;;;;;;prediction;0.01388;;;;;;;;;;;;
57504;2016;04;26;prediction;-0.0031;;0.3958;;;;;;prediction;0.01250;;;;;;;;;;;;
57505;2016;04;27;prediction;-0.0021;;0.3975;;;;;;prediction;0.01120;;;;;;;;;;;;
57506;2016;04;28;prediction;-0.0011;;0.3991;;;;;;prediction;0.00988;;;;;;;;;;;;
57507;2016;04;29;prediction;-0.0001;;0.4008;;;;;;prediction;0.00855;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0010;;0.4024;;;;;;prediction;0.00714;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0021;;0.4040;;;;;;prediction;0.00566;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0032;;0.4056;;;;;;prediction;0.00404;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0043;;0.4072;;;;;;prediction;0.00235;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0055;;0.4088;;;;;;prediction;0.00057;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0067;;0.4103;;;;;;prediction;-0.00126;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0079;;0.4118;;;;;;prediction;-0.00304;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0092;;0.4133;;;;;;prediction;-0.00461;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0104;;0.4148;;;;;;prediction;-0.00604;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0117;;0.4163;;;;;;prediction;-0.00724;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0130;;0.4178;;;;;;prediction;-0.00834;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0144;;0.4192;;;;;;prediction;-0.00938;;;;;;;;;;;;
57520;2016;05;12;prediction;0.0158;;0.4206;;;;;;prediction;-0.01038;;;;;;;;;;;;
57521;2016;05;13;prediction;0.0172;;0.4220;;;;;;prediction;-0.01140;;;;;;;;;;;;
