MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59812;2022;08;21;prediction;0.2659;;0.3871;;;;;;prediction;-0.05884;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2664;;0.3852;;;;;;prediction;-0.05774;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2667;;0.3833;;;;;;prediction;-0.05648;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2671;;0.3814;;;;;;prediction;-0.05518;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2674;;0.3794;;;;;;prediction;-0.05397;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2677;;0.3775;;;;;;prediction;-0.05294;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2680;;0.3756;;;;;;prediction;-0.05206;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2682;;0.3737;;;;;;prediction;-0.05135;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2684;;0.3717;;;;;;prediction;-0.05081;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2686;;0.3698;;;;;;prediction;-0.05040;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2687;;0.3678;;;;;;prediction;-0.05011;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2688;;0.3659;;;;;;prediction;-0.04987;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2688;;0.3639;;;;;;prediction;-0.04955;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2688;;0.3620;;;;;;prediction;-0.04908;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2688;;0.3601;;;;;;prediction;-0.04844;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2688;;0.3581;;;;;;prediction;-0.04769;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2687;;0.3562;;;;;;prediction;-0.04689;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2685;;0.3542;;;;;;prediction;-0.04603;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2684;;0.3523;;;;;;prediction;-0.04537;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2682;;0.3503;;;;;;prediction;-0.04502;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2680;;0.3484;;;;;;prediction;-0.04507;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2677;;0.3465;;;;;;prediction;-0.04528;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2674;;0.3445;;;;;;prediction;-0.04559;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2671;;0.3426;;;;;;prediction;-0.04589;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2667;;0.3407;;;;;;prediction;-0.04600;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2663;;0.3388;;;;;;prediction;-0.04590;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2659;;0.3369;;;;;;prediction;-0.04555;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2654;;0.3350;;;;;;prediction;-0.04498;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2649;;0.3331;;;;;;prediction;-0.04422;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2644;;0.3312;;;;;;prediction;-0.04336;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2638;;0.3293;;;;;;prediction;-0.04245;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2632;;0.3274;;;;;;prediction;-0.04167;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2626;;0.3256;;;;;;prediction;-0.04101;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2619;;0.3237;;;;;;prediction;-0.04055;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2612;;0.3219;;;;;;prediction;-0.04035;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2605;;0.3201;;;;;;prediction;-0.04035;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2597;;0.3182;;;;;;prediction;-0.04060;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2590;;0.3164;;;;;;prediction;-0.04089;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2581;;0.3146;;;;;;prediction;-0.04108;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2573;;0.3129;;;;;;prediction;-0.04113;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2564;;0.3111;;;;;;prediction;-0.04097;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2555;;0.3093;;;;;;prediction;-0.04055;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2545;;0.3076;;;;;;prediction;-0.03991;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2535;;0.3059;;;;;;prediction;-0.03913;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2525;;0.3042;;;;;;prediction;-0.03837;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2515;;0.3025;;;;;;prediction;-0.03777;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2504;;0.3008;;;;;;prediction;-0.03737;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2493;;0.2991;;;;;;prediction;-0.03728;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2482;;0.2975;;;;;;prediction;-0.03743;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2470;;0.2959;;;;;;prediction;-0.03773;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2458;;0.2942;;;;;;prediction;-0.03805;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2446;;0.2927;;;;;;prediction;-0.03827;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2434;;0.2911;;;;;;prediction;-0.03827;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2421;;0.2895;;;;;;prediction;-0.03798;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2408;;0.2880;;;;;;prediction;-0.03744;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2395;;0.2865;;;;;;prediction;-0.03676;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2382;;0.2850;;;;;;prediction;-0.03593;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2368;;0.2835;;;;;;prediction;-0.03509;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2354;;0.2821;;;;;;prediction;-0.03436;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2340;;0.2807;;;;;;prediction;-0.03378;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2325;;0.2793;;;;;;prediction;-0.03340;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2310;;0.2779;;;;;;prediction;-0.03321;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2296;;0.2765;;;;;;prediction;-0.03322;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2280;;0.2752;;;;;;prediction;-0.03345;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2265;;0.2739;;;;;;prediction;-0.03381;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2249;;0.2726;;;;;;prediction;-0.03422;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2233;;0.2713;;;;;;prediction;-0.03457;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2217;;0.2701;;;;;;prediction;-0.03474;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2201;;0.2689;;;;;;prediction;-0.03466;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2185;;0.2677;;;;;;prediction;-0.03440;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2168;;0.2665;;;;;;prediction;-0.03401;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2151;;0.2654;;;;;;prediction;-0.03347;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2134;;0.2643;;;;;;prediction;-0.03303;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2117;;0.2632;;;;;;prediction;-0.03277;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2099;;0.2621;;;;;;prediction;-0.03271;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2082;;0.2611;;;;;;prediction;-0.03288;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2064;;0.2601;;;;;;prediction;-0.03318;;;;;;;;;;;;
59889;2022;11;06;prediction;0.2046;;0.2591;;;;;;prediction;-0.03350;;;;;;;;;;;;
59890;2022;11;07;prediction;0.2028;;0.2582;;;;;;prediction;-0.03370;;;;;;;;;;;;
59891;2022;11;08;prediction;0.2009;;0.2573;;;;;;prediction;-0.03381;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1991;;0.2564;;;;;;prediction;-0.03372;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1972;;0.2555;;;;;;prediction;-0.03349;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1954;;0.2547;;;;;;prediction;-0.03317;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1935;;0.2539;;;;;;prediction;-0.03274;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1916;;0.2531;;;;;;prediction;-0.03233;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1897;;0.2524;;;;;;prediction;-0.03200;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1877;;0.2516;;;;;;prediction;-0.03178;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1858;;0.2510;;;;;;prediction;-0.03177;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1839;;0.2503;;;;;;prediction;-0.03193;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1819;;0.2497;;;;;;prediction;-0.03227;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1799;;0.2491;;;;;;prediction;-0.03279;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1780;;0.2485;;;;;;prediction;-0.03347;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1760;;0.2480;;;;;;prediction;-0.03424;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1740;;0.2475;;;;;;prediction;-0.03492;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1720;;0.2470;;;;;;prediction;-0.03543;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1700;;0.2466;;;;;;prediction;-0.03569;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1680;;0.2462;;;;;;prediction;-0.03570;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1660;;0.2458;;;;;;prediction;-0.03551;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1639;;0.2455;;;;;;prediction;-0.03526;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1619;;0.2452;;;;;;prediction;-0.03506;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1599;;0.2449;;;;;;prediction;-0.03499;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1578;;0.2446;;;;;;prediction;-0.03508;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1558;;0.2444;;;;;;prediction;-0.03529;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1538;;0.2443;;;;;;prediction;-0.03565;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1517;;0.2441;;;;;;prediction;-0.03608;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1497;;0.2440;;;;;;prediction;-0.03632;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1476;;0.2439;;;;;;prediction;-0.03635;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1456;;0.2438;;;;;;prediction;-0.03620;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1436;;0.2438;;;;;;prediction;-0.03585;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1415;;0.2438;;;;;;prediction;-0.03530;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1395;;0.2439;;;;;;prediction;-0.03461;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1374;;0.2439;;;;;;prediction;-0.03373;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1354;;0.2441;;;;;;prediction;-0.03283;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1334;;0.2442;;;;;;prediction;-0.03198;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1313;;0.2444;;;;;;prediction;-0.03121;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1293;;0.2446;;;;;;prediction;-0.03064;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1273;;0.2448;;;;;;prediction;-0.03026;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1253;;0.2451;;;;;;prediction;-0.03004;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1233;;0.2454;;;;;;prediction;-0.03012;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1213;;0.2457;;;;;;prediction;-0.03029;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1193;;0.2460;;;;;;prediction;-0.03049;;;;;;;;;;;;
59933;2022;12;20;prediction;0.1173;;0.2464;;;;;;prediction;-0.03060;;;;;;;;;;;;
59934;2022;12;21;prediction;0.1153;;0.2469;;;;;;prediction;-0.03047;;;;;;;;;;;;
59935;2022;12;22;prediction;0.1134;;0.2473;;;;;;prediction;-0.03006;;;;;;;;;;;;
59936;2022;12;23;prediction;0.1114;;0.2478;;;;;;prediction;-0.02948;;;;;;;;;;;;
