MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58694;2019;07;30;prediction;0.2065;;0.4143;;;;;;prediction;-0.18285;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2076;;0.4131;;;;;;prediction;-0.18225;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2086;;0.4120;;;;;;prediction;-0.18173;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2096;;0.4108;;;;;;prediction;-0.18139;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2106;;0.4096;;;;;;prediction;-0.18122;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2115;;0.4084;;;;;;prediction;-0.18128;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2125;;0.4072;;;;;;prediction;-0.18149;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2134;;0.4060;;;;;;prediction;-0.18170;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2142;;0.4047;;;;;;prediction;-0.18176;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2151;;0.4034;;;;;;prediction;-0.18168;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2159;;0.4022;;;;;;prediction;-0.18143;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2167;;0.4009;;;;;;prediction;-0.18102;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2175;;0.3996;;;;;;prediction;-0.18046;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2182;;0.3982;;;;;;prediction;-0.17978;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2190;;0.3969;;;;;;prediction;-0.17903;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2197;;0.3956;;;;;;prediction;-0.17829;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2203;;0.3942;;;;;;prediction;-0.17765;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2210;;0.3929;;;;;;prediction;-0.17719;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2216;;0.3915;;;;;;prediction;-0.17691;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2222;;0.3901;;;;;;prediction;-0.17680;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2228;;0.3887;;;;;;prediction;-0.17684;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2233;;0.3873;;;;;;prediction;-0.17694;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2238;;0.3859;;;;;;prediction;-0.17705;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2243;;0.3845;;;;;;prediction;-0.17712;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2247;;0.3830;;;;;;prediction;-0.17711;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2252;;0.3816;;;;;;prediction;-0.17703;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2256;;0.3802;;;;;;prediction;-0.17683;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2259;;0.3787;;;;;;prediction;-0.17647;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2263;;0.3773;;;;;;prediction;-0.17611;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2266;;0.3758;;;;;;prediction;-0.17585;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2269;;0.3743;;;;;;prediction;-0.17574;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2271;;0.3729;;;;;;prediction;-0.17593;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2273;;0.3714;;;;;;prediction;-0.17637;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2275;;0.3699;;;;;;prediction;-0.17693;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2277;;0.3684;;;;;;prediction;-0.17761;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2278;;0.3669;;;;;;prediction;-0.17829;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2280;;0.3655;;;;;;prediction;-0.17883;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2280;;0.3640;;;;;;prediction;-0.17916;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2281;;0.3625;;;;;;prediction;-0.17930;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2281;;0.3610;;;;;;prediction;-0.17930;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2281;;0.3595;;;;;;prediction;-0.17920;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2281;;0.3580;;;;;;prediction;-0.17908;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2280;;0.3565;;;;;;prediction;-0.17902;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2279;;0.3550;;;;;;prediction;-0.17908;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2278;;0.3535;;;;;;prediction;-0.17927;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2276;;0.3520;;;;;;prediction;-0.17964;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2275;;0.3506;;;;;;prediction;-0.18019;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2272;;0.3491;;;;;;prediction;-0.18091;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2270;;0.3476;;;;;;prediction;-0.18175;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2267;;0.3461;;;;;;prediction;-0.18267;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2264;;0.3446;;;;;;prediction;-0.18358;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2261;;0.3432;;;;;;prediction;-0.18441;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2258;;0.3417;;;;;;prediction;-0.18521;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2254;;0.3403;;;;;;prediction;-0.18602;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2250;;0.3388;;;;;;prediction;-0.18679;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2245;;0.3374;;;;;;prediction;-0.18756;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2241;;0.3359;;;;;;prediction;-0.18842;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2236;;0.3345;;;;;;prediction;-0.18943;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2230;;0.3331;;;;;;prediction;-0.19064;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2225;;0.3317;;;;;;prediction;-0.19207;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2219;;0.3303;;;;;;prediction;-0.19365;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2213;;0.3289;;;;;;prediction;-0.19535;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2207;;0.3275;;;;;;prediction;-0.19705;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2200;;0.3261;;;;;;prediction;-0.19855;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2193;;0.3247;;;;;;prediction;-0.19980;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2186;;0.3234;;;;;;prediction;-0.20074;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2179;;0.3220;;;;;;prediction;-0.20144;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2171;;0.3207;;;;;;prediction;-0.20198;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2163;;0.3194;;;;;;prediction;-0.20235;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2155;;0.3181;;;;;;prediction;-0.20269;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2147;;0.3168;;;;;;prediction;-0.20304;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2138;;0.3155;;;;;;prediction;-0.20346;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2129;;0.3142;;;;;;prediction;-0.20397;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2120;;0.3130;;;;;;prediction;-0.20454;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2111;;0.3117;;;;;;prediction;-0.20520;;;;;;;;;;;;
58769;2019;10;13;prediction;0.2101;;0.3105;;;;;;prediction;-0.20599;;;;;;;;;;;;
58770;2019;10;14;prediction;0.2091;;0.3093;;;;;;prediction;-0.20684;;;;;;;;;;;;
58771;2019;10;15;prediction;0.2081;;0.3081;;;;;;prediction;-0.20761;;;;;;;;;;;;
58772;2019;10;16;prediction;0.2071;;0.3069;;;;;;prediction;-0.20834;;;;;;;;;;;;
58773;2019;10;17;prediction;0.2060;;0.3058;;;;;;prediction;-0.20894;;;;;;;;;;;;
58774;2019;10;18;prediction;0.2049;;0.3046;;;;;;prediction;-0.20946;;;;;;;;;;;;
58775;2019;10;19;prediction;0.2038;;0.3035;;;;;;prediction;-0.20992;;;;;;;;;;;;
58776;2019;10;20;prediction;0.2027;;0.3024;;;;;;prediction;-0.21024;;;;;;;;;;;;
58777;2019;10;21;prediction;0.2016;;0.3013;;;;;;prediction;-0.21057;;;;;;;;;;;;
58778;2019;10;22;prediction;0.2004;;0.3002;;;;;;prediction;-0.21101;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1992;;0.2992;;;;;;prediction;-0.21171;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1980;;0.2982;;;;;;prediction;-0.21267;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1968;;0.2971;;;;;;prediction;-0.21397;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1955;;0.2961;;;;;;prediction;-0.21552;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1943;;0.2952;;;;;;prediction;-0.21721;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1930;;0.2942;;;;;;prediction;-0.21883;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1917;;0.2933;;;;;;prediction;-0.22033;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1903;;0.2924;;;;;;prediction;-0.22163;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1890;;0.2915;;;;;;prediction;-0.22271;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1876;;0.2906;;;;;;prediction;-0.22354;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1863;;0.2898;;;;;;prediction;-0.22427;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1849;;0.2889;;;;;;prediction;-0.22496;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1835;;0.2881;;;;;;prediction;-0.22564;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1821;;0.2874;;;;;;prediction;-0.22639;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1806;;0.2866;;;;;;prediction;-0.22727;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1792;;0.2859;;;;;;prediction;-0.22827;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1777;;0.2851;;;;;;prediction;-0.22935;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1762;;0.2845;;;;;;prediction;-0.23055;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1747;;0.2838;;;;;;prediction;-0.23186;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1732;;0.2832;;;;;;prediction;-0.23314;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1717;;0.2825;;;;;;prediction;-0.23436;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1702;;0.2820;;;;;;prediction;-0.23552;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1686;;0.2814;;;;;;prediction;-0.23654;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1671;;0.2808;;;;;;prediction;-0.23745;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1655;;0.2803;;;;;;prediction;-0.23834;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1640;;0.2798;;;;;;prediction;-0.23923;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1624;;0.2794;;;;;;prediction;-0.24021;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1608;;0.2789;;;;;;prediction;-0.24134;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1592;;0.2785;;;;;;prediction;-0.24268;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1576;;0.2781;;;;;;prediction;-0.24423;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1560;;0.2778;;;;;;prediction;-0.24594;;;;;;;;;;;;
