MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58853;2020;01;05;prediction;0.0636;;0.2813;;;;;;prediction;-0.25909;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0622;;0.2822;;;;;;prediction;-0.25981;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0609;;0.2831;;;;;;prediction;-0.26051;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0595;;0.2841;;;;;;prediction;-0.26106;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0582;;0.2851;;;;;;prediction;-0.26145;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0569;;0.2861;;;;;;prediction;-0.26179;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0556;;0.2872;;;;;;prediction;-0.26224;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0543;;0.2882;;;;;;prediction;-0.26279;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0530;;0.2893;;;;;;prediction;-0.26352;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0518;;0.2904;;;;;;prediction;-0.26447;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0506;;0.2915;;;;;;prediction;-0.26560;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0494;;0.2926;;;;;;prediction;-0.26684;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0482;;0.2938;;;;;;prediction;-0.26815;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0470;;0.2950;;;;;;prediction;-0.26940;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0459;;0.2962;;;;;;prediction;-0.27050;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0448;;0.2974;;;;;;prediction;-0.27141;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0437;;0.2986;;;;;;prediction;-0.27217;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0426;;0.2999;;;;;;prediction;-0.27284;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0416;;0.3011;;;;;;prediction;-0.27343;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0406;;0.3024;;;;;;prediction;-0.27394;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0396;;0.3037;;;;;;prediction;-0.27445;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0386;;0.3050;;;;;;prediction;-0.27501;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0377;;0.3064;;;;;;prediction;-0.27568;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0367;;0.3077;;;;;;prediction;-0.27647;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0359;;0.3091;;;;;;prediction;-0.27737;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0350;;0.3105;;;;;;prediction;-0.27835;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0341;;0.3119;;;;;;prediction;-0.27943;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0333;;0.3133;;;;;;prediction;-0.28053;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0325;;0.3147;;;;;;prediction;-0.28158;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0318;;0.3161;;;;;;prediction;-0.28255;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0310;;0.3176;;;;;;prediction;-0.28345;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0303;;0.3190;;;;;;prediction;-0.28432;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0296;;0.3205;;;;;;prediction;-0.28517;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0290;;0.3220;;;;;;prediction;-0.28608;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0284;;0.3235;;;;;;prediction;-0.28707;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0278;;0.3250;;;;;;prediction;-0.28819;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0272;;0.3265;;;;;;prediction;-0.28952;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0267;;0.3280;;;;;;prediction;-0.29106;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0261;;0.3295;;;;;;prediction;-0.29274;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0257;;0.3311;;;;;;prediction;-0.29450;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0252;;0.3326;;;;;;prediction;-0.29624;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0248;;0.3342;;;;;;prediction;-0.29786;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0244;;0.3357;;;;;;prediction;-0.29928;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0240;;0.3373;;;;;;prediction;-0.30045;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0237;;0.3389;;;;;;prediction;-0.30138;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0234;;0.3405;;;;;;prediction;-0.30215;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0231;;0.3421;;;;;;prediction;-0.30284;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0229;;0.3437;;;;;;prediction;-0.30355;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0226;;0.3453;;;;;;prediction;-0.30434;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0225;;0.3469;;;;;;prediction;-0.30529;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0223;;0.3485;;;;;;prediction;-0.30634;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0222;;0.3501;;;;;;prediction;-0.30743;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0221;;0.3517;;;;;;prediction;-0.30855;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0220;;0.3533;;;;;;prediction;-0.30964;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0220;;0.3549;;;;;;prediction;-0.31069;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0220;;0.3565;;;;;;prediction;-0.31165;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0220;;0.3581;;;;;;prediction;-0.31245;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0221;;0.3598;;;;;;prediction;-0.31316;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0222;;0.3614;;;;;;prediction;-0.31376;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0223;;0.3630;;;;;;prediction;-0.31429;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0224;;0.3646;;;;;;prediction;-0.31482;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0226;;0.3662;;;;;;prediction;-0.31541;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0228;;0.3678;;;;;;prediction;-0.31617;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0231;;0.3694;;;;;;prediction;-0.31705;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0234;;0.3710;;;;;;prediction;-0.31818;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0237;;0.3726;;;;;;prediction;-0.31961;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0240;;0.3742;;;;;;prediction;-0.32119;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0244;;0.3758;;;;;;prediction;-0.32286;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0248;;0.3774;;;;;;prediction;-0.32446;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0252;;0.3790;;;;;;prediction;-0.32591;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0257;;0.3805;;;;;;prediction;-0.32717;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0262;;0.3821;;;;;;prediction;-0.32825;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0267;;0.3837;;;;;;prediction;-0.32916;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0272;;0.3852;;;;;;prediction;-0.32999;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0278;;0.3868;;;;;;prediction;-0.33085;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0284;;0.3883;;;;;;prediction;-0.33178;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0291;;0.3898;;;;;;prediction;-0.33286;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0297;;0.3913;;;;;;prediction;-0.33409;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0304;;0.3928;;;;;;prediction;-0.33544;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0312;;0.3943;;;;;;prediction;-0.33691;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0319;;0.3958;;;;;;prediction;-0.33848;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0327;;0.3973;;;;;;prediction;-0.34010;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0335;;0.3987;;;;;;prediction;-0.34163;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0344;;0.4002;;;;;;prediction;-0.34310;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0352;;0.4016;;;;;;prediction;-0.34448;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0361;;0.4030;;;;;;prediction;-0.34574;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0370;;0.4044;;;;;;prediction;-0.34694;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0380;;0.4058;;;;;;prediction;-0.34806;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0390;;0.4072;;;;;;prediction;-0.34918;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0400;;0.4086;;;;;;prediction;-0.35036;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0410;;0.4099;;;;;;prediction;-0.35170;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0421;;0.4113;;;;;;prediction;-0.35323;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0432;;0.4126;;;;;;prediction;-0.35500;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0443;;0.4139;;;;;;prediction;-0.35703;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0454;;0.4151;;;;;;prediction;-0.35921;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0466;;0.4164;;;;;;prediction;-0.36128;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0478;;0.4177;;;;;;prediction;-0.36310;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0490;;0.4189;;;;;;prediction;-0.36466;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0502;;0.4201;;;;;;prediction;-0.36595;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0515;;0.4213;;;;;;prediction;-0.36698;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0527;;0.4225;;;;;;prediction;-0.36780;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0540;;0.4236;;;;;;prediction;-0.36853;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0554;;0.4247;;;;;;prediction;-0.36930;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0567;;0.4258;;;;;;prediction;-0.37008;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0581;;0.4269;;;;;;prediction;-0.37096;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0595;;0.4280;;;;;;prediction;-0.37189;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0609;;0.4290;;;;;;prediction;-0.37292;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0623;;0.4301;;;;;;prediction;-0.37403;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0638;;0.4311;;;;;;prediction;-0.37516;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0653;;0.4320;;;;;;prediction;-0.37631;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0667;;0.4330;;;;;;prediction;-0.37735;;;;;;;;;;;;
