MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59317;2021;04;13;prediction;0.0518;;0.4289;;;;;;prediction;-0.27226;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0531;;0.4302;;;;;;prediction;-0.27273;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0544;;0.4314;;;;;;prediction;-0.27308;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0557;;0.4326;;;;;;prediction;-0.27328;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0571;;0.4338;;;;;;prediction;-0.27333;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0584;;0.4349;;;;;;prediction;-0.27327;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0598;;0.4361;;;;;;prediction;-0.27315;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0613;;0.4372;;;;;;prediction;-0.27311;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0627;;0.4383;;;;;;prediction;-0.27324;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0642;;0.4394;;;;;;prediction;-0.27355;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0657;;0.4404;;;;;;prediction;-0.27408;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0672;;0.4414;;;;;;prediction;-0.27487;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0687;;0.4425;;;;;;prediction;-0.27591;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0703;;0.4434;;;;;;prediction;-0.27710;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0718;;0.4444;;;;;;prediction;-0.27826;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0734;;0.4453;;;;;;prediction;-0.27923;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0750;;0.4463;;;;;;prediction;-0.27988;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0766;;0.4472;;;;;;prediction;-0.28026;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0783;;0.4480;;;;;;prediction;-0.28039;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0799;;0.4489;;;;;;prediction;-0.28034;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0816;;0.4497;;;;;;prediction;-0.28023;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0833;;0.4505;;;;;;prediction;-0.28023;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0850;;0.4512;;;;;;prediction;-0.28038;;;;;;;;;;;;
59340;2021;05;06;prediction;0.0867;;0.4520;;;;;;prediction;-0.28063;;;;;;;;;;;;
59341;2021;05;07;prediction;0.0884;;0.4527;;;;;;prediction;-0.28097;;;;;;;;;;;;
59342;2021;05;08;prediction;0.0901;;0.4534;;;;;;prediction;-0.28139;;;;;;;;;;;;
59343;2021;05;09;prediction;0.0919;;0.4541;;;;;;prediction;-0.28178;;;;;;;;;;;;
59344;2021;05;10;prediction;0.0937;;0.4547;;;;;;prediction;-0.28205;;;;;;;;;;;;
59345;2021;05;11;prediction;0.0954;;0.4553;;;;;;prediction;-0.28221;;;;;;;;;;;;
59346;2021;05;12;prediction;0.0972;;0.4559;;;;;;prediction;-0.28225;;;;;;;;;;;;
59347;2021;05;13;prediction;0.0990;;0.4564;;;;;;prediction;-0.28219;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1008;;0.4570;;;;;;prediction;-0.28207;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1027;;0.4575;;;;;;prediction;-0.28182;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1045;;0.4579;;;;;;prediction;-0.28148;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1063;;0.4584;;;;;;prediction;-0.28112;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1082;;0.4588;;;;;;prediction;-0.28082;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1100;;0.4592;;;;;;prediction;-0.28068;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1119;;0.4596;;;;;;prediction;-0.28074;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1138;;0.4599;;;;;;prediction;-0.28099;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1156;;0.4602;;;;;;prediction;-0.28141;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1175;;0.4605;;;;;;prediction;-0.28195;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1194;;0.4607;;;;;;prediction;-0.28247;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1213;;0.4609;;;;;;prediction;-0.28287;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1232;;0.4611;;;;;;prediction;-0.28307;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1251;;0.4613;;;;;;prediction;-0.28293;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1270;;0.4614;;;;;;prediction;-0.28248;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1289;;0.4615;;;;;;prediction;-0.28183;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1308;;0.4616;;;;;;prediction;-0.28111;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1327;;0.4616;;;;;;prediction;-0.28044;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1346;;0.4617;;;;;;prediction;-0.27990;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1365;;0.4616;;;;;;prediction;-0.27955;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1385;;0.4616;;;;;;prediction;-0.27931;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1404;;0.4615;;;;;;prediction;-0.27912;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1423;;0.4614;;;;;;prediction;-0.27889;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1442;;0.4613;;;;;;prediction;-0.27860;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1461;;0.4611;;;;;;prediction;-0.27822;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1480;;0.4609;;;;;;prediction;-0.27774;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1499;;0.4607;;;;;;prediction;-0.27714;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1518;;0.4605;;;;;;prediction;-0.27641;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1536;;0.4602;;;;;;prediction;-0.27556;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1555;;0.4599;;;;;;prediction;-0.27457;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1574;;0.4595;;;;;;prediction;-0.27352;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1593;;0.4592;;;;;;prediction;-0.27244;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1611;;0.4588;;;;;;prediction;-0.27139;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1630;;0.4584;;;;;;prediction;-0.27046;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1648;;0.4579;;;;;;prediction;-0.26973;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1667;;0.4574;;;;;;prediction;-0.26920;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1685;;0.4569;;;;;;prediction;-0.26878;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1703;;0.4564;;;;;;prediction;-0.26841;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1721;;0.4558;;;;;;prediction;-0.26799;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1739;;0.4552;;;;;;prediction;-0.26741;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1757;;0.4546;;;;;;prediction;-0.26658;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1775;;0.4539;;;;;;prediction;-0.26548;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1792;;0.4532;;;;;;prediction;-0.26418;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1810;;0.4525;;;;;;prediction;-0.26281;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1827;;0.4518;;;;;;prediction;-0.26146;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1845;;0.4510;;;;;;prediction;-0.26028;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1862;;0.4503;;;;;;prediction;-0.25936;;;;;;;;;;;;
59395;2021;06;30;prediction;0.1879;;0.4494;;;;;;prediction;-0.25860;;;;;;;;;;;;
59396;2021;07;01;prediction;0.1895;;0.4486;;;;;;prediction;-0.25794;;;;;;;;;;;;
59397;2021;07;02;prediction;0.1912;;0.4477;;;;;;prediction;-0.25734;;;;;;;;;;;;
59398;2021;07;03;prediction;0.1928;;0.4468;;;;;;prediction;-0.25666;;;;;;;;;;;;
59399;2021;07;04;prediction;0.1945;;0.4459;;;;;;prediction;-0.25583;;;;;;;;;;;;
59400;2021;07;05;prediction;0.1961;;0.4450;;;;;;prediction;-0.25479;;;;;;;;;;;;
59401;2021;07;06;prediction;0.1977;;0.4440;;;;;;prediction;-0.25359;;;;;;;;;;;;
59402;2021;07;07;prediction;0.1992;;0.4430;;;;;;prediction;-0.25225;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2008;;0.4420;;;;;;prediction;-0.25075;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2023;;0.4409;;;;;;prediction;-0.24918;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2038;;0.4399;;;;;;prediction;-0.24760;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2053;;0.4388;;;;;;prediction;-0.24610;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2068;;0.4376;;;;;;prediction;-0.24475;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2083;;0.4365;;;;;;prediction;-0.24360;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2097;;0.4353;;;;;;prediction;-0.24273;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2111;;0.4342;;;;;;prediction;-0.24217;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2125;;0.4329;;;;;;prediction;-0.24179;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2139;;0.4317;;;;;;prediction;-0.24147;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2152;;0.4305;;;;;;prediction;-0.24116;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2165;;0.4292;;;;;;prediction;-0.24080;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2178;;0.4279;;;;;;prediction;-0.24027;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2191;;0.4266;;;;;;prediction;-0.23955;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2203;;0.4252;;;;;;prediction;-0.23873;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2215;;0.4239;;;;;;prediction;-0.23780;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2227;;0.4225;;;;;;prediction;-0.23692;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2239;;0.4211;;;;;;prediction;-0.23620;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2250;;0.4197;;;;;;prediction;-0.23563;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2262;;0.4183;;;;;;prediction;-0.23517;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2272;;0.4168;;;;;;prediction;-0.23486;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2283;;0.4153;;;;;;prediction;-0.23455;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2293;;0.4139;;;;;;prediction;-0.23417;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2303;;0.4123;;;;;;prediction;-0.23376;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2313;;0.4108;;;;;;prediction;-0.23324;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2323;;0.4093;;;;;;prediction;-0.23262;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2332;;0.4077;;;;;;prediction;-0.23183;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2341;;0.4062;;;;;;prediction;-0.23094;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2349;;0.4046;;;;;;prediction;-0.22999;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2357;;0.4030;;;;;;prediction;-0.22903;;;;;;;;;;;;
