MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59723;2022;05;24;prediction;0.1187;;0.4795;;;;;;prediction;-0.12879;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1208;;0.4798;;;;;;prediction;-0.12867;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1229;;0.4801;;;;;;prediction;-0.12856;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1251;;0.4803;;;;;;prediction;-0.12838;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1272;;0.4805;;;;;;prediction;-0.12796;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1293;;0.4806;;;;;;prediction;-0.12735;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1315;;0.4807;;;;;;prediction;-0.12650;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1336;;0.4808;;;;;;prediction;-0.12544;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1358;;0.4809;;;;;;prediction;-0.12425;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1379;;0.4809;;;;;;prediction;-0.12296;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1400;;0.4809;;;;;;prediction;-0.12163;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1422;;0.4809;;;;;;prediction;-0.12048;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1443;;0.4808;;;;;;prediction;-0.11945;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1465;;0.4807;;;;;;prediction;-0.11858;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1486;;0.4806;;;;;;prediction;-0.11789;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1507;;0.4804;;;;;;prediction;-0.11733;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1528;;0.4802;;;;;;prediction;-0.11690;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1550;;0.4800;;;;;;prediction;-0.11660;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1571;;0.4798;;;;;;prediction;-0.11633;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1592;;0.4795;;;;;;prediction;-0.11589;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1613;;0.4791;;;;;;prediction;-0.11521;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1634;;0.4788;;;;;;prediction;-0.11426;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1655;;0.4784;;;;;;prediction;-0.11310;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1676;;0.4780;;;;;;prediction;-0.11187;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1696;;0.4776;;;;;;prediction;-0.11069;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1717;;0.4771;;;;;;prediction;-0.10969;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1738;;0.4766;;;;;;prediction;-0.10892;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1758;;0.4760;;;;;;prediction;-0.10838;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1778;;0.4755;;;;;;prediction;-0.10792;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1799;;0.4749;;;;;;prediction;-0.10744;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1819;;0.4743;;;;;;prediction;-0.10688;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1839;;0.4736;;;;;;prediction;-0.10620;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1859;;0.4729;;;;;;prediction;-0.10535;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1878;;0.4722;;;;;;prediction;-0.10432;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1898;;0.4715;;;;;;prediction;-0.10315;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1917;;0.4707;;;;;;prediction;-0.10179;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1937;;0.4699;;;;;;prediction;-0.10027;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1956;;0.4691;;;;;;prediction;-0.09869;;;;;;;;;;;;
59761;2022;07;01;prediction;0.1975;;0.4682;;;;;;prediction;-0.09710;;;;;;;;;;;;
59762;2022;07;02;prediction;0.1994;;0.4673;;;;;;prediction;-0.09562;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2012;;0.4664;;;;;;prediction;-0.09423;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2031;;0.4654;;;;;;prediction;-0.09307;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2049;;0.4645;;;;;;prediction;-0.09211;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2067;;0.4635;;;;;;prediction;-0.09133;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2085;;0.4625;;;;;;prediction;-0.09065;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2103;;0.4614;;;;;;prediction;-0.09002;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2120;;0.4603;;;;;;prediction;-0.08941;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2137;;0.4592;;;;;;prediction;-0.08863;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2154;;0.4581;;;;;;prediction;-0.08767;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2171;;0.4569;;;;;;prediction;-0.08652;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2188;;0.4558;;;;;;prediction;-0.08526;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2204;;0.4545;;;;;;prediction;-0.08401;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2221;;0.4533;;;;;;prediction;-0.08284;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2236;;0.4521;;;;;;prediction;-0.08187;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2252;;0.4508;;;;;;prediction;-0.08113;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2268;;0.4495;;;;;;prediction;-0.08056;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2283;;0.4482;;;;;;prediction;-0.08004;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2298;;0.4468;;;;;;prediction;-0.07942;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2313;;0.4454;;;;;;prediction;-0.07863;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2327;;0.4441;;;;;;prediction;-0.07767;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2341;;0.4426;;;;;;prediction;-0.07645;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2355;;0.4412;;;;;;prediction;-0.07517;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2369;;0.4398;;;;;;prediction;-0.07370;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2382;;0.4383;;;;;;prediction;-0.07212;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2395;;0.4368;;;;;;prediction;-0.07045;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2408;;0.4353;;;;;;prediction;-0.06874;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2421;;0.4337;;;;;;prediction;-0.06710;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2433;;0.4322;;;;;;prediction;-0.06564;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2445;;0.4306;;;;;;prediction;-0.06440;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2457;;0.4290;;;;;;prediction;-0.06342;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2468;;0.4274;;;;;;prediction;-0.06261;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2479;;0.4258;;;;;;prediction;-0.06192;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2490;;0.4242;;;;;;prediction;-0.06130;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2500;;0.4225;;;;;;prediction;-0.06064;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2510;;0.4208;;;;;;prediction;-0.05987;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2520;;0.4191;;;;;;prediction;-0.05892;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2530;;0.4174;;;;;;prediction;-0.05780;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2539;;0.4157;;;;;;prediction;-0.05659;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2548;;0.4140;;;;;;prediction;-0.05529;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2556;;0.4123;;;;;;prediction;-0.05404;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2564;;0.4105;;;;;;prediction;-0.05302;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2572;;0.4087;;;;;;prediction;-0.05232;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2580;;0.4070;;;;;;prediction;-0.05191;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2587;;0.4052;;;;;;prediction;-0.05165;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2594;;0.4034;;;;;;prediction;-0.05137;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2601;;0.4016;;;;;;prediction;-0.05097;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2607;;0.3997;;;;;;prediction;-0.05036;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2613;;0.3979;;;;;;prediction;-0.04949;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2618;;0.3961;;;;;;prediction;-0.04841;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2623;;0.3942;;;;;;prediction;-0.04722;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2628;;0.3924;;;;;;prediction;-0.04598;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2633;;0.3905;;;;;;prediction;-0.04471;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2637;;0.3886;;;;;;prediction;-0.04351;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2641;;0.3868;;;;;;prediction;-0.04247;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2644;;0.3849;;;;;;prediction;-0.04164;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2647;;0.3830;;;;;;prediction;-0.04100;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2650;;0.3811;;;;;;prediction;-0.04049;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2653;;0.3792;;;;;;prediction;-0.04010;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2655;;0.3773;;;;;;prediction;-0.03981;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2656;;0.3754;;;;;;prediction;-0.03957;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2658;;0.3735;;;;;;prediction;-0.03931;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2659;;0.3716;;;;;;prediction;-0.03884;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2659;;0.3697;;;;;;prediction;-0.03815;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2660;;0.3678;;;;;;prediction;-0.03721;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2660;;0.3659;;;;;;prediction;-0.03613;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2659;;0.3640;;;;;;prediction;-0.03497;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2658;;0.3621;;;;;;prediction;-0.03385;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2657;;0.3602;;;;;;prediction;-0.03297;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2656;;0.3583;;;;;;prediction;-0.03234;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2654;;0.3564;;;;;;prediction;-0.03193;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2652;;0.3545;;;;;;prediction;-0.03179;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2649;;0.3526;;;;;;prediction;-0.03174;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2647;;0.3507;;;;;;prediction;-0.03165;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2643;;0.3488;;;;;;prediction;-0.03139;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2640;;0.3469;;;;;;prediction;-0.03088;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2636;;0.3450;;;;;;prediction;-0.03009;;;;;;;;;;;;
