MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58428;2018;11;06;prediction;0.1788;;0.2663;;;;;;prediction;-0.01432;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1772;;0.2653;;;;;;prediction;-0.01626;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1755;;0.2644;;;;;;prediction;-0.01806;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1739;;0.2635;;;;;;prediction;-0.01966;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1722;;0.2626;;;;;;prediction;-0.02104;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1705;;0.2618;;;;;;prediction;-0.02227;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1687;;0.2610;;;;;;prediction;-0.02337;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1670;;0.2602;;;;;;prediction;-0.02441;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1652;;0.2594;;;;;;prediction;-0.02552;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1635;;0.2587;;;;;;prediction;-0.02669;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1617;;0.2579;;;;;;prediction;-0.02787;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1599;;0.2572;;;;;;prediction;-0.02915;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1581;;0.2566;;;;;;prediction;-0.03058;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1563;;0.2559;;;;;;prediction;-0.03215;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1545;;0.2553;;;;;;prediction;-0.03378;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1526;;0.2548;;;;;;prediction;-0.03543;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1508;;0.2542;;;;;;prediction;-0.03702;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1489;;0.2537;;;;;;prediction;-0.03848;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1471;;0.2532;;;;;;prediction;-0.03982;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1452;;0.2527;;;;;;prediction;-0.04105;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1433;;0.2523;;;;;;prediction;-0.04221;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1414;;0.2519;;;;;;prediction;-0.04325;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1395;;0.2515;;;;;;prediction;-0.04440;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1376;;0.2512;;;;;;prediction;-0.04572;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1357;;0.2508;;;;;;prediction;-0.04718;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1338;;0.2505;;;;;;prediction;-0.04882;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1319;;0.2503;;;;;;prediction;-0.05056;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1299;;0.2500;;;;;;prediction;-0.05228;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1280;;0.2498;;;;;;prediction;-0.05397;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1261;;0.2497;;;;;;prediction;-0.05559;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1242;;0.2495;;;;;;prediction;-0.05703;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1222;;0.2494;;;;;;prediction;-0.05831;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1203;;0.2493;;;;;;prediction;-0.05950;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1184;;0.2493;;;;;;prediction;-0.06062;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1164;;0.2492;;;;;;prediction;-0.06174;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1145;;0.2492;;;;;;prediction;-0.06288;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1125;;0.2493;;;;;;prediction;-0.06405;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1106;;0.2493;;;;;;prediction;-0.06532;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1087;;0.2494;;;;;;prediction;-0.06674;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1068;;0.2495;;;;;;prediction;-0.06826;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1048;;0.2497;;;;;;prediction;-0.06987;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1029;;0.2499;;;;;;prediction;-0.07152;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1010;;0.2501;;;;;;prediction;-0.07316;;;;;;;;;;;;
58471;2018;12;19;prediction;0.0991;;0.2503;;;;;;prediction;-0.07473;;;;;;;;;;;;
58472;2018;12;20;prediction;0.0972;;0.2506;;;;;;prediction;-0.07624;;;;;;;;;;;;
58473;2018;12;21;prediction;0.0953;;0.2509;;;;;;prediction;-0.07771;;;;;;;;;;;;
58474;2018;12;22;prediction;0.0934;;0.2512;;;;;;prediction;-0.07909;;;;;;;;;;;;
58475;2018;12;23;prediction;0.0915;;0.2516;;;;;;prediction;-0.08036;;;;;;;;;;;;
58476;2018;12;24;prediction;0.0896;;0.2519;;;;;;prediction;-0.08157;;;;;;;;;;;;
58477;2018;12;25;prediction;0.0878;;0.2523;;;;;;prediction;-0.08276;;;;;;;;;;;;
58478;2018;12;26;prediction;0.0859;;0.2528;;;;;;prediction;-0.08404;;;;;;;;;;;;
58479;2018;12;27;prediction;0.0840;;0.2533;;;;;;prediction;-0.08545;;;;;;;;;;;;
58480;2018;12;28;prediction;0.0822;;0.2538;;;;;;prediction;-0.08700;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0804;;0.2543;;;;;;prediction;-0.08868;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0785;;0.2548;;;;;;prediction;-0.09041;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0767;;0.2554;;;;;;prediction;-0.09209;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0749;;0.2560;;;;;;prediction;-0.09357;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0732;;0.2567;;;;;;prediction;-0.09489;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0714;;0.2573;;;;;;prediction;-0.09608;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0696;;0.2580;;;;;;prediction;-0.09709;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0679;;0.2587;;;;;;prediction;-0.09797;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0662;;0.2595;;;;;;prediction;-0.09876;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0644;;0.2602;;;;;;prediction;-0.09948;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0627;;0.2610;;;;;;prediction;-0.10020;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0611;;0.2619;;;;;;prediction;-0.10109;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0594;;0.2627;;;;;;prediction;-0.10211;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0578;;0.2636;;;;;;prediction;-0.10318;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0561;;0.2645;;;;;;prediction;-0.10430;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0545;;0.2654;;;;;;prediction;-0.10548;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0529;;0.2664;;;;;;prediction;-0.10675;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0513;;0.2673;;;;;;prediction;-0.10807;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0498;;0.2683;;;;;;prediction;-0.10935;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0483;;0.2693;;;;;;prediction;-0.11055;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0467;;0.2704;;;;;;prediction;-0.11170;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0453;;0.2715;;;;;;prediction;-0.11281;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0438;;0.2726;;;;;;prediction;-0.11397;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0423;;0.2737;;;;;;prediction;-0.11517;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0409;;0.2748;;;;;;prediction;-0.11649;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0395;;0.2760;;;;;;prediction;-0.11798;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0381;;0.2771;;;;;;prediction;-0.11963;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0368;;0.2783;;;;;;prediction;-0.12139;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0354;;0.2796;;;;;;prediction;-0.12315;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0341;;0.2808;;;;;;prediction;-0.12493;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0328;;0.2821;;;;;;prediction;-0.12663;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0316;;0.2833;;;;;;prediction;-0.12816;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0303;;0.2846;;;;;;prediction;-0.12946;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0291;;0.2860;;;;;;prediction;-0.13054;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0279;;0.2873;;;;;;prediction;-0.13148;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0268;;0.2886;;;;;;prediction;-0.13231;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0256;;0.2900;;;;;;prediction;-0.13305;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0245;;0.2914;;;;;;prediction;-0.13370;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0235;;0.2928;;;;;;prediction;-0.13437;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0224;;0.2942;;;;;;prediction;-0.13518;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0214;;0.2957;;;;;;prediction;-0.13616;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0204;;0.2971;;;;;;prediction;-0.13724;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0194;;0.2986;;;;;;prediction;-0.13840;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0185;;0.3001;;;;;;prediction;-0.13955;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0176;;0.3016;;;;;;prediction;-0.14075;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0167;;0.3031;;;;;;prediction;-0.14194;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0159;;0.3046;;;;;;prediction;-0.14311;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0150;;0.3062;;;;;;prediction;-0.14424;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0143;;0.3077;;;;;;prediction;-0.14526;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0135;;0.3093;;;;;;prediction;-0.14624;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0128;;0.3109;;;;;;prediction;-0.14725;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0121;;0.3125;;;;;;prediction;-0.14835;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0114;;0.3141;;;;;;prediction;-0.14960;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0108;;0.3157;;;;;;prediction;-0.15111;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0102;;0.3173;;;;;;prediction;-0.15283;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0096;;0.3189;;;;;;prediction;-0.15463;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0091;;0.3205;;;;;;prediction;-0.15650;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0086;;0.3222;;;;;;prediction;-0.15822;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0081;;0.3238;;;;;;prediction;-0.15974;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0076;;0.3255;;;;;;prediction;-0.16104;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0072;;0.3272;;;;;;prediction;-0.16213;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0068;;0.3288;;;;;;prediction;-0.16307;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0065;;0.3305;;;;;;prediction;-0.16392;;;;;;;;;;;;
